#timestamp,LO_Frequency,Hit,StdDev 
1555560015.4,286046988.9,N
1555560035.2,286046994.3,N
1555560055.1,286046988.5,N
1555560056.0,286046988.5,N
1555560075.8,286046986.8,Y
1555560095.7,286047002.0,P
1555560115.5,286047002.5,N
1555560135.3,286047000.5,N
1555560155.2,286046994.9,N
1555560175.0,286046992.3,N
1555560175.9,286046992.3,N
1555560195.8,286046994.2,N
1555560215.6,286046995.0,N
1555560235.4,286046995.2,N
1555560255.3,286046994.1,N
1555560275.1,286046999.5,N
1555560295.9,286046993.8,N
1555560315.7,286046998.9,N
1555560335.5,286047000.8,N
1555560355.4,286046990.7,N
1555560375.2,286046981.6,Y
1555560395.1,286046991.1,P
1555560396.0,286046991.1,P
1555560415.8,286046999.5,N
1555560435.6,286046991.3,N
1555560455.5,286046978.4,Y
1555560475.3,286046984.6,P
1555560495.2,286046976.8,P
1555560515.0,286046973.4,P
1555560515.9,286046973.4,Y
1555560535.7,286046986.9,P
1555560555.6,286046989.3,P
1555560575.4,286046987.9,P
1555560595.3,286046982.3,Y
1555560615.1,286046997.1,P
1555560635.8,286047002.1,N
1555560655.7,286047010.2,N
1555560675.5,286047016.1,N
1555560695.4,286047010.1,N
1555560715.2,286047007.5,N
1555560735.0,286047003.2,N
1555560735.9,286047003.2,N
1555560755.8,286047003.5,N
1555560775.6,286046999.9,N
1555560795.5,286046997.7,N
1555560815.3,286046998.0,N
1555560835.1,286046995.4,N
1555560855.9,286046995.2,N
1555560875.7,286046997.7,N
1555560895.5,286046996.3,N
1555560915.4,286046994.0,N
1555560935.2,286046994.8,N
1555560955.1,286046995.6,N
1555560956.0,286046995.6,N
1555560975.8,286046994.2,N
1555560995.6,286046993.5,N
1555561015.5,286046995.8,N
1555561035.3,286046997.8,N
1555561055.2,286046994.9,N
1555561075.9,286046997.1,N
1555561095.7,286046997.0,N
1555561115.6,286046996.9,N
1555561135.4,286046998.4,N
1555561155.2,286047002.6,N
1555561175.1,286047000.5,N
1555561176.0,286047000.5,N
1555561195.8,286047004.0,N
1555561215.7,286047005.7,N
1555561235.5,286047006.7,N
1555561255.3,286047014.0,Y
1555561275.2,286047017.9,P
1555561295.0,286047021.0,N
1555561295.9,286047021.0,N
1555561315.8,286047022.9,N
1555561335.6,286047024.0,N
1555561355.4,286047026.1,Y
1555561375.3,286047009.5,P
1555561395.1,286047013.8,P
1555561415.8,286047011.0,P
1555561435.7,286047013.2,Y
1555561455.5,286047006.0,P
1555561475.4,286047009.6,N
1555561495.2,286047007.7,N
1555561515.0,286047012.3,Y
1555561515.9,286047012.3,P
1555561535.8,286047006.1,P
1555561555.6,286047012.0,P
1555561575.5,286047013.1,Y
1555561595.3,286047005.6,P
1555561615.1,286047010.8,P
1555561635.9,286047009.9,P
1555561655.7,286047012.1,Y
1555561675.5,286046999.4,P
1555561695.4,286047000.1,N
1555561715.2,286047000.1,N
1555561735.1,286046998.3,N
1555561736.0,286046998.3,N
1555561755.8,286047004.0,N
1555561775.6,286047003.9,N
1555561795.5,286047003.8,N
1555561815.3,286046999.7,N
1555561835.1,286047000.0,N
1555561855.9,286047001.1,N
1555561875.7,286046998.6,N
1555561895.6,286046996.8,N
1555561915.4,286047000.5,N
1555561935.2,286047004.7,N
1555561955.1,286047011.5,Y
1555561956.0,286047011.5,P
1555561975.8,286047009.9,N
1555561995.7,286047009.5,N
1555562015.5,286047013.4,Y
1555562035.3,286047009.1,P
1555562055.2,286047004.9,P
1555562075.0,286047006.4,P
1555562075.9,286047006.4,Y
1555562095.8,286047002.5,P
1555562115.6,286047004.4,N
1555562135.4,286047005.9,P
1555562155.3,286047004.5,N
1555562175.1,286047009.2,Y
1555562195.8,286047001.2,P
1555562215.7,286046998.6,N
1555562235.5,286046995.4,N
1555562255.4,286046993.7,N
1555562275.2,286046989.2,N
1555562295.0,286046988.3,N
1555562295.9,286046988.3,N
1555562315.8,286046986.3,N
1555562335.6,286046988.3,N
1555562355.4,286046993.1,N
1555562375.3,286046994.3,N
1555562395.1,286046994.8,N
1555562415.9,286046994.6,N
1555562435.7,286047004.1,N
1555562455.5,286047003.0,N
1555562475.4,286046998.4,N
1555562495.2,286046991.7,N
1555562515.0,286046994.5,N
1555562516.0,286046994.5,N
1555562535.8,286046992.6,N
1555562555.6,286046995.7,N
1555562575.5,286046999.3,N
1555562595.3,286046997.0,N
1555562615.1,286046995.2,N
1555562635.9,286046997.9,N
1555562655.7,286046997.6,N
1555562675.6,286046999.5,N
1555562695.4,286046998.7,N
1555562715.2,286047000.9,N
1555562735.1,286047002.2,N
1555562736.0,286047002.2,N
1555562755.8,286047002.6,N
1555562775.6,286047003.8,N
1555562795.5,286047002.2,N
1555562815.3,286046996.5,N
1555562835.2,286046996.7,N
1555562855.9,286046997.8,N
1555562875.7,286046996.5,N
1555562895.6,286047002.6,N
1555562915.4,286047003.3,N
1555562935.2,286047007.4,N
1555562955.1,286047003.0,N
1555562956.0,286047003.0,N
1555562975.8,286047005.1,N
1555562995.7,286047007.9,N
1555563015.5,286047008.6,N
1555563035.3,286047011.8,N
1555563055.2,286047013.0,N
1555563075.0,286047014.8,N
1555563075.9,286047014.8,N
1555563095.8,286047014.7,N
1555563115.6,286047013.5,N
1555563135.4,286047006.5,N
1555563155.3,286047007.3,N
1555563175.1,286047004.6,N
1555563195.8,286047005.7,N
1555563215.7,286047007.2,N
1555563235.5,286047008.1,N
1555563255.4,286047010.4,N
1555563275.2,286047010.1,N
1555563295.0,286047013.6,N
1555563295.9,286047013.6,N
1555563315.8,286047012.1,N
1555563335.6,286047008.8,N
1555563355.5,286047005.0,N
1555563375.3,286047001.9,N
1555563395.1,286047002.1,N
1555563415.9,286047002.1,N
1555563435.7,286047000.4,N
1555563455.5,286047002.6,N
1555563475.4,286047005.0,N
1555563495.2,286047008.0,N
1555563515.1,286047008.1,N
1555563516.0,286047008.1,N
1555563535.8,286047004.6,N
1555563555.6,286047003.8,N
1555563575.5,286047004.2,N
1555563595.3,286047002.4,N
