1582373522.1,$M4.1 64681 953 889 -22155 -27315 0 0 *5E
1582373523.22,$M4.1 64682 953 893 -22155 -27315 0 0 *56
1582373524.31,$M4.1 64683 955 893 -22155 -27315 0 0 *51
1582373525.42,$M4.1 64684 953 893 -22155 -27315 0 0 *50
1582373526.51,$M4.1 64685 955 889 -22155 -27315 0 0 *5C
1582373527.6,$M4.1 64686 955 893 -22155 -27315 0 0 *54
1582373528.68,$M4.1 64687 955 897 -22155 -27315 0 0 *51
1582373529.8,$M4.1 64688 953 897 -22155 -27315 0 0 *58
1582373530.88,$M4.1 64689 955 897 -22155 -27315 0 0 *5F
1582373531.97,$M4.1 64690 955 901 -22155 -27315 0 0 *59
1582373533.05,$M4.1 64691 955 889 -22155 -27315 0 0 *59
1582373534.17,$M4.1 64692 953 893 -22155 -27315 0 0 *57
1582373535.26,$M4.1 64693 955 893 -22155 -27315 0 0 *50
1582373536.34,$M4.1 64694 955 897 -22155 -27315 0 0 *53
1582373537.46,$M4.1 64695 953 889 -22155 -27315 0 0 *5B
1582373538.54,$M4.1 64696 955 897 -22155 -27315 0 0 *51
1582373539.63,$M4.1 64697 955 897 -22155 -27315 0 0 *50
1582373540.72,$M4.1 64698 955 893 -22155 -27315 0 0 *5B
1582373541.8,$M4.1 64699 955 893 -22155 -27315 0 0 *5A
1582373542.92,$M4.1 64700 953 893 -22155 -27315 0 0 *5D
1582373544.03,$M4.1 64701 953 893 -22155 -27315 0 0 *5C
1582373545.14,$M4.1 64702 953 893 -22155 -27315 0 0 *5F
1582373546.24,$M4.1 64703 955 897 -22155 -27315 0 0 *5C
1582373547.32,$M4.1 64704 955 901 -22155 -27315 0 0 *55
1582373548.41,$M4.1 64705 955 893 -22155 -27315 0 0 *5E
1582373549.52,$M4.1 64706 953 897 -22155 -27315 0 0 *5F
1582373550.61,$M4.1 64707 955 897 -22155 -27315 0 0 *58
1582373551.71,$M4.1 64708 953 893 -22155 -27315 0 0 *55
1582373552.83,$M4.1 64709 953 893 -22155 -27315 0 0 *54
1582373553.94,$M4.1 64710 953 893 -22155 -27315 0 0 *5C
1582373555.03,$M4.1 64711 955 897 -22155 -27315 0 0 *5F
1582373556.11,$M4.1 64712 955 893 -22155 -27315 0 0 *58
1582373557.22,$M4.1 64713 953 887 -22155 -27315 0 0 *5A
1582373558.3,$M4.1 64714 955 893 -22155 -27315 0 0 *5E
1582373559.39,$M4.1 64715 955 893 -22155 -27315 0 0 *5F
1582373560.47,$M4.1 64716 955 889 -22155 -27315 0 0 *57
1582373561.59,$M4.1 64717 953 889 -22155 -27315 0 0 *50
1582373562.71,$M4.1 64718 953 889 -22155 -27315 0 0 *5F
1582373563.81,$M4.1 64719 953 889 -22155 -27315 0 0 *5E
1582373564.93,$M4.1 64720 953 889 -22155 -27315 0 0 *54
1582373566.01,$M4.1 64721 955 893 -22155 -27315 0 0 *58
1582373567.1,$M4.1 64722 955 897 -22155 -27315 0 0 *5F
1582373568.21,$M4.1 64723 953 889 -22155 -27315 0 0 *57
1582373569.3,$M4.1 64724 955 893 -22155 -27315 0 0 *5D
1582373570.42,$M4.1 64725 953 893 -22155 -27315 0 0 *5A
1582373571.5,$M4.1 64726 955 893 -22155 -27315 0 0 *5F
1582373572.59,$M4.1 64727 955 897 -22155 -27315 0 0 *5A
1582373573.67,$M4.1 64728 955 893 -22155 -27315 0 0 *51
1582373574.77,$M4.1 64729 953 897 -22155 -27315 0 0 *52
1582373575.89,$M4.1 64730 953 889 -22155 -27315 0 0 *55
1582373577.01,$M4.1 64731 953 893 -22155 -27315 0 0 *5F
1582373578.09,$M4.1 64732 955 897 -22155 -27315 0 0 *5E
1582373579.18,$M4.1 64733 955 897 -22155 -27315 0 0 *5F
1582373580.26,$M4.1 64734 955 889 -22155 -27315 0 0 *57
1582373581.33,$M4.1 64735 955 887 -22155 -27315 0 0 *58
1582373582.42,$M4.1 64736 953 887 -22155 -27315 0 0 *5D
1582373583.5,$M4.1 64737 955 893 -22155 -27315 0 0 *5F
1582373584.61,$M4.1 64738 953 887 -22155 -27315 0 0 *53
1582373585.72,$M4.1 64739 953 889 -22155 -27315 0 0 *5C
1582373586.81,$M4.1 64740 953 887 -22155 -27315 0 0 *5C
1582373587.89,$M4.1 64741 955 893 -22155 -27315 0 0 *5E
1582373589.01,$M4.1 64742 953 893 -22155 -27315 0 0 *5B
1582373590.1,$M4.1 64743 955 893 -22155 -27315 0 0 *5C
1582373591.18,$M4.1 64744 955 893 -22155 -27315 0 0 *5B
1582373592.27,$M4.1 64745 955 893 -22155 -27315 0 0 *5A
1582373593.38,$M4.1 64746 953 889 -22155 -27315 0 0 *54
1582373594.47,$M4.1 64747 955 893 -22155 -27315 0 0 *58
1582373595.56,$M4.1 64748 955 889 -22155 -27315 0 0 *5C
1582373596.67,$M4.1 64749 953 889 -22155 -27315 0 0 *5B
1582373597.76,$M4.1 64750 955 893 -22155 -27315 0 0 *5E
1582373598.84,$M4.1 64751 955 893 -22155 -27315 0 0 *5F
1582373599.93,$M4.1 64752 955 889 -22155 -27315 0 0 *57
1582373601.01,$M4.1 64753 955 893 -22155 -27315 0 0 *5D
1582373602.08,$M4.1 64754 955 903 -22155 -27315 0 0 *52
1582373603.17,$M4.1 64755 955 901 -22155 -27315 0 0 *51
1582373604.24,$M4.1 64756 955 907 -22155 -27315 0 0 *54
1582373605.36,$M4.1 64757 953 901 -22155 -27315 0 0 *55
1582373606.44,$M4.1 64758 955 901 -22155 -27315 0 0 *5C
1582373607.53,$M4.1 64759 955 893 -22155 -27315 0 0 *57
1582373608.6,$M4.1 64760 955 903 -22155 -27315 0 0 *55
1582373609.7,$M4.1 64761 953 897 -22155 -27315 0 0 *5E
1582373610.78,$M4.1 64762 955 911 -22155 -27315 0 0 *54
1582373611.88,$M4.1 64763 953 903 -22155 -27315 0 0 *50
1582373612.98,$M4.1 64764 953 893 -22155 -27315 0 0 *5F
1582373614.07,$M4.1 64765 955 889 -22155 -27315 0 0 *53
1582373615.19,$M4.1 64766 957 893 -22155 -27315 0 0 *59
1582373616.3,$M4.1 64767 957 901 -22155 -27315 0 0 *52
1582373617.39,$M4.1 64768 955 893 -22155 -27315 0 0 *55
1582373618.47,$M4.1 64769 955 893 -22155 -27315 0 0 *54
1582373619.56,$M4.1 64770 955 897 -22155 -27315 0 0 *58
1582373620.68,$M4.1 64771 957 889 -22155 -27315 0 0 *54
1582373621.79,$M4.1 64772 957 897 -22155 -27315 0 0 *58
1582373622.88,$M4.1 64773 955 901 -22155 -27315 0 0 *55
1582373623.96,$M4.1 64774 955 901 -22155 -27315 0 0 *52
1582373625.08,$M4.1 64775 957 897 -22155 -27315 0 0 *5F
1582373626.17,$M4.1 64776 955 897 -22155 -27315 0 0 *5E
1582373627.25,$M4.1 64777 955 901 -22155 -27315 0 0 *51
1582373628.34,$M4.1 64778 955 897 -22155 -27315 0 0 *50
1582373629.45,$M4.1 64779 953 893 -22155 -27315 0 0 *53
1582373630.56,$M4.1 64780 959 901 -22155 -27315 0 0 *55
1582373631.66,$M4.1 64781 957 897 -22155 -27315 0 0 *54
1582373632.77,$M4.1 64782 957 889 -22155 -27315 0 0 *58
1582373633.86,$M4.1 64783 955 893 -22155 -27315 0 0 *50
1582373634.98,$M4.1 64784 953 897 -22155 -27315 0 0 *55
1582373636.06,$M4.1 64785 955 889 -22155 -27315 0 0 *5D
1582373637.15,$M4.1 64786 955 897 -22155 -27315 0 0 *51
1582373638.25,$M4.1 64787 957 897 -22155 -27315 0 0 *52
1582373639.35,$M4.1 64788 955 893 -22155 -27315 0 0 *5B
1582373640.45,$M4.1 64789 953 893 -22155 -27315 0 0 *5C
1582373641.54,$M4.1 64790 955 897 -22155 -27315 0 0 *56
1582373642.62,$M4.1 64791 955 897 -22155 -27315 0 0 *57
1582373643.71,$M4.1 64792 955 897 -22155 -27315 0 0 *54
1582373644.79,$M4.1 64793 955 901 -22155 -27315 0 0 *5B
1582373645.89,$M4.1 64794 955 901 -22155 -27315 0 0 *5C
1582373646.98,$M4.1 64795 955 897 -22155 -27315 0 0 *53
1582373648.08,$M4.1 64796 953 893 -22155 -27315 0 0 *52
1582373649.2,$M4.1 64797 957 901 -22155 -27315 0 0 *5D
1582373650.28,$M4.1 64798 955 897 -22155 -27315 0 0 *5E
1582373651.37,$M4.1 64799 955 901 -22155 -27315 0 0 *51
1582373652.49,$M4.1 64800 957 901 -22155 -27315 0 0 *5C
1582373653.6,$M4.1 64801 957 897 -22155 -27315 0 0 *53
1582373654.69,$M4.1 64802 955 901 -22155 -27315 0 0 *5C
1582373655.77,$M4.1 64803 955 897 -22155 -27315 0 0 *53
1582373656.86,$M4.1 64804 955 901 -22155 -27315 0 0 *5A
1582373657.96,$M4.1 64805 955 893 -22155 -27315 0 0 *51
1582373659.04,$M4.1 64806 955 897 -22155 -27315 0 0 *56
1582373660.11,$M4.1 64807 955 897 -22155 -27315 0 0 *57
1582373661.22,$M4.1 64808 955 901 -22155 -27315 0 0 *56
1582373662.3,$M4.1 64809 955 897 -22155 -27315 0 0 *59
1582373663.39,$M4.1 64810 955 897 -22155 -27315 0 0 *51
1582373664.46,$M4.1 64811 955 903 -22155 -27315 0 0 *5C
1582373665.54,$M4.1 64812 955 897 -22155 -27315 0 0 *53
1582373666.64,$M4.1 64813 953 897 -22155 -27315 0 0 *54
1582373667.73,$M4.1 64814 955 893 -22155 -27315 0 0 *51
1582373668.81,$M4.1 64815 955 915 -22155 -27315 0 0 *5F
1582373669.9,$M4.1 64816 955 915 -22155 -27315 0 0 *5C
1582373671.0,$M4.1 64817 955 901 -22155 -27315 0 0 *58
1582373672.08,$M4.1 64818 955 897 -22155 -27315 0 0 *59
1582373673.19,$M4.1 64819 957 897 -22155 -27315 0 0 *5A
1582373674.29,$M4.1 64820 959 897 -22155 -27315 0 0 *5E
1582373675.41,$M4.1 64821 957 901 -22155 -27315 0 0 *5F
1582373676.52,$M4.1 64822 957 901 -22155 -27315 0 0 *5C
1582373677.61,$M4.1 64823 955 897 -22155 -27315 0 0 *51
1582373678.69,$M4.1 64824 955 901 -22155 -27315 0 0 *58
1582373679.81,$M4.1 64825 957 897 -22155 -27315 0 0 *55
1582373680.91,$M4.1 64826 957 893 -22155 -27315 0 0 *52
1582373682.03,$M4.1 64827 957 897 -22155 -27315 0 0 *57
1582373683.15,$M4.1 64828 957 893 -22155 -27315 0 0 *5C
1582373684.23,$M4.1 64829 955 897 -22155 -27315 0 0 *5B
1582373685.32,$M4.1 64830 955 897 -22155 -27315 0 0 *53
1582373686.4,$M4.1 64831 955 897 -22155 -27315 0 0 *52
1582373687.5,$M4.1 64832 957 897 -22155 -27315 0 0 *53
1582373688.6,$M4.1 64833 959 901 -22155 -27315 0 0 *52
1582373689.72,$M4.1 64834 957 893 -22155 -27315 0 0 *51
1582373690.82,$M4.1 64835 957 897 -22155 -27315 0 0 *54
1582373691.94,$M4.1 64836 957 897 -22155 -27315 0 0 *57
1582373693.06,$M4.1 64837 957 893 -22155 -27315 0 0 *52
1582373694.16,$M4.1 64838 957 897 -22155 -27315 0 0 *59
1582373695.26,$M4.1 64839 955 901 -22155 -27315 0 0 *54
1582373696.38,$M4.1 64840 957 901 -22155 -27315 0 0 *58
1582373697.45,$M4.1 64841 959 903 -22155 -27315 0 0 *55
1582373698.55,$M4.1 64842 957 897 -22155 -27315 0 0 *54
1582373699.67,$M4.1 64843 957 897 -22155 -27315 0 0 *55
1582373700.78,$M4.1 64844 957 901 -22155 -27315 0 0 *5C
1582373701.9,$M4.1 64845 957 901 -22155 -27315 0 0 *5D
1582373703.02,$M4.1 64846 957 897 -22155 -27315 0 0 *50
1582373704.13,$M4.1 64847 957 901 -22155 -27315 0 0 *5F
1582373705.24,$M4.1 64848 957 893 -22155 -27315 0 0 *5A
1582373706.35,$M4.1 64849 957 897 -22155 -27315 0 0 *5F
1582373707.47,$M4.1 64850 957 897 -22155 -27315 0 0 *57
1582373708.59,$M4.1 64851 957 901 -22155 -27315 0 0 *58
1582373709.69,$M4.1 64852 957 897 -22155 -27315 0 0 *55
1582373710.81,$M4.1 64853 957 901 -22155 -27315 0 0 *5A
1582373711.92,$M4.1 64854 957 901 -22155 -27315 0 0 *5D
1582373713.04,$M4.1 64855 957 901 -22155 -27315 0 0 *5C
1582373714.11,$M4.1 64856 959 903 -22155 -27315 0 0 *53
1582373715.23,$M4.1 64857 957 897 -22155 -27315 0 0 *50
1582373716.34,$M4.1 64858 957 901 -22155 -27315 0 0 *51
1582373717.46,$M4.1 64859 957 901 -22155 -27315 0 0 *50
1582373718.58,$M4.1 64860 957 897 -22155 -27315 0 0 *54
1582373719.68,$M4.1 64861 957 897 -22155 -27315 0 0 *55
1582373720.8,$M4.1 64862 957 897 -22155 -27315 0 0 *56
1582373721.87,$M4.1 64863 959 903 -22155 -27315 0 0 *55
1582373722.95,$M4.1 64864 959 901 -22155 -27315 0 0 *50
1582373724.02,$M4.1 64865 959 903 -22155 -27315 0 0 *53
1582373725.14,$M4.1 64866 957 901 -22155 -27315 0 0 *5C
1582373726.27,$M4.1 64867 957 901 -22155 -27315 0 0 *5D
1582373727.34,$M4.1 64868 959 903 -22155 -27315 0 0 *5E
1582373728.43,$M4.1 64869 957 903 -22155 -27315 0 0 *51
1582373729.54,$M4.1 64870 957 901 -22155 -27315 0 0 *5B
1582373730.66,$M4.1 64871 957 901 -22155 -27315 0 0 *5A
1582373731.78,$M4.1 64872 957 901 -22155 -27315 0 0 *59
1582373732.89,$M4.1 64873 957 901 -22155 -27315 0 0 *58
1582373734.01,$M4.1 64874 957 897 -22155 -27315 0 0 *51
1582373735.1,$M4.1 64875 959 893 -22155 -27315 0 0 *5A
1582373736.18,$M4.1 64876 959 901 -22155 -27315 0 0 *53
1582373737.29,$M4.1 64877 959 901 -22155 -27315 0 0 *52
1582373738.4,$M4.1 64878 957 897 -22155 -27315 0 0 *5D
1582373739.5,$M4.1 64879 957 897 -22155 -27315 0 0 *5C
1582373740.6,$M4.1 64880 959 901 -22155 -27315 0 0 *5A
1582373741.71,$M4.1 64881 957 897 -22155 -27315 0 0 *5B
1582373742.78,$M4.1 64882 959 903 -22155 -27315 0 0 *5A
1582373743.88,$M4.1 64883 959 901 -22155 -27315 0 0 *59
1582373744.98,$M4.1 64884 957 897 -22155 -27315 0 0 *5E
1582373746.1,$M4.1 64885 957 897 -22155 -27315 0 0 *5F
1582373747.18,$M4.1 64886 959 897 -22155 -27315 0 0 *52
1582373748.3,$M4.1 64887 957 897 -22155 -27315 0 0 *5D
1582373749.42,$M4.1 64888 957 897 -22155 -27315 0 0 *52
1582373750.5,$M4.1 64889 959 901 -22155 -27315 0 0 *53
1582373751.57,$M4.1 64890 959 903 -22155 -27315 0 0 *59
1582373752.69,$M4.1 64891 957 901 -22155 -27315 0 0 *54
1582373753.76,$M4.1 64892 959 903 -22155 -27315 0 0 *5B
1582373754.84,$M4.1 64893 959 901 -22155 -27315 0 0 *58
1582373755.94,$M4.1 64894 955 901 -22155 -27315 0 0 *53
1582373757.01,$M4.1 64895 959 903 -22155 -27315 0 0 *5C
1582373758.1,$M4.1 64896 959 901 -22155 -27315 0 0 *5D
1582373759.22,$M4.1 64897 957 901 -22155 -27315 0 0 *52
1582373760.28,$M4.1 64898 959 903 -22155 -27315 0 0 *51
1582373761.39,$M4.1 64899 957 897 -22155 -27315 0 0 *52
1582373762.46,$M4.1 64900 959 903 -22155 -27315 0 0 *51
1582373763.57,$M4.1 64901 957 901 -22155 -27315 0 0 *5C
1582373764.64,$M4.1 64902 959 903 -22155 -27315 0 0 *53
1582373765.76,$M4.1 64903 957 901 -22155 -27315 0 0 *5E
1582373766.83,$M4.1 64904 959 903 -22155 -27315 0 0 *55
1582373767.95,$M4.1 64905 957 901 -22155 -27315 0 0 *58
1582373769.02,$M4.1 64906 959 903 -22155 -27315 0 0 *57
1582373770.08,$M4.1 64907 959 903 -22155 -27315 0 0 *56
1582373771.19,$M4.1 64908 959 901 -22155 -27315 0 0 *5B
1582373772.25,$M4.1 64909 959 907 -22155 -27315 0 0 *5C
1582373773.37,$M4.1 64910 957 901 -22155 -27315 0 0 *5C
1582373774.47,$M4.1 64911 957 901 -22155 -27315 0 0 *5D
1582373775.59,$M4.1 64912 957 901 -22155 -27315 0 0 *5E
1582373776.69,$M4.1 64913 959 911 -22155 -27315 0 0 *50
1582373777.78,$M4.1 64914 959 915 -22155 -27315 0 0 *53
1582373778.86,$M4.1 64915 959 915 -22155 -27315 0 0 *52
1582373779.95,$M4.1 64916 959 911 -22155 -27315 0 0 *55
1582373781.02,$M4.1 64917 959 903 -22155 -27315 0 0 *57
1582373782.09,$M4.1 64918 959 907 -22155 -27315 0 0 *5C
1582373783.19,$M4.1 64919 959 911 -22155 -27315 0 0 *5A
1582373784.27,$M4.1 64920 959 915 -22155 -27315 0 0 *54
1582373785.36,$M4.1 64921 959 911 -22155 -27315 0 0 *51
1582373786.43,$M4.1 64922 959 907 -22155 -27315 0 0 *55
1582373787.54,$M4.1 64923 957 901 -22155 -27315 0 0 *5C
1582373788.63,$M4.1 64924 959 915 -22155 -27315 0 0 *50
1582373789.75,$M4.1 64925 957 911 -22155 -27315 0 0 *5B
1582373790.83,$M4.1 64926 957 907 -22155 -27315 0 0 *5F
1582373791.9,$M4.1 64927 959 907 -22155 -27315 0 0 *50
1582373792.97,$M4.1 64928 959 907 -22155 -27315 0 0 *5F
1582373794.04,$M4.1 64929 959 903 -22155 -27315 0 0 *5A
1582373795.11,$M4.1 64930 959 907 -22155 -27315 0 0 *56
1582373796.23,$M4.1 64931 957 901 -22155 -27315 0 0 *5F
1582373797.3,$M4.1 64932 959 903 -22155 -27315 0 0 *50
1582373798.4,$M4.1 64933 959 911 -22155 -27315 0 0 *52
1582373799.48,$M4.1 64934 957 903 -22155 -27315 0 0 *58
1582373800.55,$M4.1 64935 959 903 -22155 -27315 0 0 *57
1582373801.62,$M4.1 64936 959 903 -22155 -27315 0 0 *54
1582373802.69,$M4.1 64937 959 903 -22155 -27315 0 0 *55
1582373803.76,$M4.1 64938 959 907 -22155 -27315 0 0 *5E
1582373804.83,$M4.1 64939 959 907 -22155 -27315 0 0 *5F
1582373805.9,$M4.1 64940 959 907 -22155 -27315 0 0 *51
1582373807.0,$M4.1 64941 957 907 -22155 -27315 0 0 *5E
1582373808.07,$M4.1 64942 959 907 -22155 -27315 0 0 *53
1582373809.16,$M4.1 64943 957 903 -22155 -27315 0 0 *58
1582373810.26,$M4.1 64944 957 907 -22155 -27315 0 0 *5B
1582373811.31,$M4.1 64945 959 907 -22155 -27315 0 0 *54
1582373812.38,$M4.1 64946 959 907 -22155 -27315 0 0 *57
1582373813.48,$M4.1 64947 959 911 -22155 -27315 0 0 *51
1582373814.57,$M4.1 64948 959 911 -22155 -27315 0 0 *5E
1582373815.64,$M4.1 64949 959 907 -22155 -27315 0 0 *58
1582373816.71,$M4.1 64950 959 907 -22155 -27315 0 0 *50
1582373817.79,$M4.1 64951 959 911 -22155 -27315 0 0 *56
1582373818.88,$M4.1 64952 959 911 -22155 -27315 0 0 *55
1582373819.99,$M4.1 64953 961 911 -22155 -27315 0 0 *5F
1582373821.08,$M4.1 64954 957 907 -22155 -27315 0 0 *5A
1582373822.15,$M4.1 64955 959 907 -22155 -27315 0 0 *55
1582373823.25,$M4.1 64956 959 911 -22155 -27315 0 0 *51
1582373824.33,$M4.1 64957 959 915 -22155 -27315 0 0 *54
1582373825.42,$M4.1 64958 959 911 -22155 -27315 0 0 *5F
1582373826.51,$M4.1 64959 959 919 -22155 -27315 0 0 *56
1582373827.61,$M4.1 64960 959 915 -22155 -27315 0 0 *50
1582373828.69,$M4.1 64961 959 911 -22155 -27315 0 0 *55
1582373829.78,$M4.1 64962 959 915 -22155 -27315 0 0 *52
1582373830.89,$M4.1 64963 961 919 -22155 -27315 0 0 *54
1582373831.98,$M4.1 64964 959 915 -22155 -27315 0 0 *54
1582373833.06,$M4.1 64965 961 921 -22155 -27315 0 0 *59
1582373834.17,$M4.1 64966 959 915 -22155 -27315 0 0 *56
1582373835.25,$M4.1 64967 959 915 -22155 -27315 0 0 *57
1582373836.34,$M4.1 64968 959 919 -22155 -27315 0 0 *54
1582373837.42,$M4.1 64969 959 915 -22155 -27315 0 0 *59
1582373838.54,$M4.1 64970 961 911 -22155 -27315 0 0 *5E
1582373839.61,$M4.1 64971 959 907 -22155 -27315 0 0 *53
1582373840.68,$M4.1 64972 959 907 -22155 -27315 0 0 *50
1582373841.76,$M4.1 64973 959 911 -22155 -27315 0 0 *56
1582373842.83,$M4.1 64974 959 907 -22155 -27315 0 0 *56
1582373843.95,$M4.1 64975 961 911 -22155 -27315 0 0 *5B
1582373845.05,$M4.1 64976 961 903 -22155 -27315 0 0 *5B
1582373846.17,$M4.1 64977 961 911 -22155 -27315 0 0 *59
1582373847.26,$M4.1 64978 961 907 -22155 -27315 0 0 *51
1582373848.37,$M4.1 64979 961 915 -22155 -27315 0 0 *53
1582373849.44,$M4.1 64980 959 903 -22155 -27315 0 0 *59
1582373850.56,$M4.1 64981 961 915 -22155 -27315 0 0 *54
1582373851.66,$M4.1 64982 957 907 -22155 -27315 0 0 *51
1582373852.73,$M4.1 64983 959 907 -22155 -27315 0 0 *5E
1582373853.85,$M4.1 64984 961 915 -22155 -27315 0 0 *51
1582373854.95,$M4.1 64985 961 915 -22155 -27315 0 0 *50
1582373856.02,$M4.1 64986 959 907 -22155 -27315 0 0 *5B
1582373857.1,$M4.1 64987 959 911 -22155 -27315 0 0 *5D
1582373858.22,$M4.1 64988 957 915 -22155 -27315 0 0 *58
1582373859.34,$M4.1 64989 957 919 -22155 -27315 0 0 *55
1582373860.42,$M4.1 64990 961 929 -22155 -27315 0 0 *5B
1582373861.49,$M4.1 64991 959 925 -22155 -27315 0 0 *5D
1582373862.56,$M4.1 64992 959 925 -22155 -27315 0 0 *5E
1582373863.61,$M4.1 64993 959 921 -22155 -27315 0 0 *5B
1582373864.7,$M4.1 64994 959 919 -22155 -27315 0 0 *57
1582373865.8,$M4.1 64995 961 921 -22155 -27315 0 0 *56
1582373866.9,$M4.1 64996 961 915 -22155 -27315 0 0 *52
1582373868.02,$M4.1 64997 961 915 -22155 -27315 0 0 *53
1582373869.14,$M4.1 64998 961 919 -22155 -27315 0 0 *50
1582373870.25,$M4.1 64999 961 915 -22155 -27315 0 0 *5D
1582373871.37,$M4.1 65000 961 911 -22155 -27315 0 0 *51
1582373872.49,$M4.1 65001 961 919 -22155 -27315 0 0 *58
1582373873.61,$M4.1 65002 961 911 -22155 -27315 0 0 *53
1582373874.72,$M4.1 65003 961 915 -22155 -27315 0 0 *56
1582373875.84,$M4.1 65004 961 915 -22155 -27315 0 0 *51
1582373876.96,$M4.1 65005 961 911 -22155 -27315 0 0 *54
1582373878.06,$M4.1 65006 961 911 -22155 -27315 0 0 *57
1582373879.18,$M4.1 65007 961 911 -22155 -27315 0 0 *56
1582373880.26,$M4.1 65008 963 915 -22155 -27315 0 0 *5F
1582373881.38,$M4.1 65009 961 911 -22155 -27315 0 0 *58
1582373882.45,$M4.1 65010 959 907 -22155 -27315 0 0 *5C
1582373883.52,$M4.1 65011 959 907 -22155 -27315 0 0 *5D
1582373884.63,$M4.1 65012 961 915 -22155 -27315 0 0 *56
1582373885.75,$M4.1 65013 961 911 -22155 -27315 0 0 *53
1582373886.87,$M4.1 65014 961 915 -22155 -27315 0 0 *50
1582373887.98,$M4.1 65015 961 911 -22155 -27315 0 0 *55
1582373889.1,$M4.1 65016 961 915 -22155 -27315 0 0 *52
1582373890.19,$M4.1 65017 961 907 -22155 -27315 0 0 *50
1582373891.31,$M4.1 65018 961 911 -22155 -27315 0 0 *58
1582373892.42,$M4.1 65019 961 911 -22155 -27315 0 0 *59
1582373893.54,$M4.1 65020 961 911 -22155 -27315 0 0 *53
1582373894.66,$M4.1 65021 961 911 -22155 -27315 0 0 *52
1582373895.77,$M4.1 65022 961 911 -22155 -27315 0 0 *51
1582373896.88,$M4.1 65023 961 911 -22155 -27315 0 0 *50
1582373897.99,$M4.1 65024 961 911 -22155 -27315 0 0 *57
1582373899.09,$M4.1 65025 957 903 -22155 -27315 0 0 *50
1582373900.21,$M4.1 65026 961 915 -22155 -27315 0 0 *51
1582373901.33,$M4.1 65027 961 911 -22155 -27315 0 0 *54
1582373902.45,$M4.1 65028 961 915 -22155 -27315 0 0 *5F
1582373903.51,$M4.1 65029 959 907 -22155 -27315 0 0 *56
1582373904.6,$M4.1 65030 961 903 -22155 -27315 0 0 *51
1582373905.69,$M4.1 65031 963 911 -22155 -27315 0 0 *51
1582373906.8,$M4.1 65032 961 919 -22155 -27315 0 0 *58
1582373907.89,$M4.1 65033 963 915 -22155 -27315 0 0 *57
1582373909.01,$M4.1 65034 961 911 -22155 -27315 0 0 *56
1582373910.11,$M4.1 65035 961 907 -22155 -27315 0 0 *50
1582373911.19,$M4.1 65036 961 907 -22155 -27315 0 0 *53
1582373912.28,$M4.1 65037 963 919 -22155 -27315 0 0 *5F
1582373913.39,$M4.1 65038 961 915 -22155 -27315 0 0 *5E
1582373914.51,$M4.1 65039 961 915 -22155 -27315 0 0 *5F
1582373915.6,$M4.1 65040 961 921 -22155 -27315 0 0 *56
1582373916.68,$M4.1 65041 963 919 -22155 -27315 0 0 *5E
1582373917.77,$M4.1 65042 963 915 -22155 -27315 0 0 *51
1582373918.88,$M4.1 65043 961 911 -22155 -27315 0 0 *56
1582373919.97,$M4.1 65044 961 907 -22155 -27315 0 0 *56
1582373921.09,$M4.1 65045 961 911 -22155 -27315 0 0 *50
1582373922.19,$M4.1 65046 961 903 -22155 -27315 0 0 *50
1582373923.24,$M4.1 65047 963 907 -22155 -27315 0 0 *57
1582373924.34,$M4.1 65048 959 901 -22155 -27315 0 0 *57
1582373925.44,$M4.1 65049 961 911 -22155 -27315 0 0 *5C
1582373926.51,$M4.1 65050 963 907 -22155 -27315 0 0 *51
1582373927.63,$M4.1 65051 961 915 -22155 -27315 0 0 *51
1582373928.73,$M4.1 65052 961 907 -22155 -27315 0 0 *51
1582373929.83,$M4.1 65053 961 915 -22155 -27315 0 0 *53
1582373930.92,$M4.1 65054 963 915 -22155 -27315 0 0 *56
1582373932.01,$M4.1 65055 963 911 -22155 -27315 0 0 *53
1582373933.12,$M4.1 65056 961 911 -22155 -27315 0 0 *52
1582373934.21,$M4.1 65057 963 915 -22155 -27315 0 0 *55
1582373935.29,$M4.1 65058 963 915 -22155 -27315 0 0 *5A
1582373936.41,$M4.1 65059 961 911 -22155 -27315 0 0 *5D
1582373937.5,$M4.1 65060 963 915 -22155 -27315 0 0 *51
1582373938.61,$M4.1 65061 961 915 -22155 -27315 0 0 *52
1582373939.68,$M4.1 65062 963 915 -22155 -27315 0 0 *53
1582373940.8,$M4.1 65063 961 915 -22155 -27315 0 0 *50
1582373941.88,$M4.1 65064 963 915 -22155 -27315 0 0 *55
1582373943.0,$M4.1 65065 961 919 -22155 -27315 0 0 *5A
1582373944.09,$M4.1 65066 963 915 -22155 -27315 0 0 *57
1582373945.2,$M4.1 65067 961 911 -22155 -27315 0 0 *50
1582373946.29,$M4.1 65068 963 911 -22155 -27315 0 0 *5D
1582373947.38,$M4.1 65069 963 911 -22155 -27315 0 0 *5C
1582373948.44,$M4.1 65070 963 907 -22155 -27315 0 0 *53
1582373949.5,$M4.1 65071 963 907 -22155 -27315 0 0 *52
1582373950.58,$M4.1 65072 963 915 -22155 -27315 0 0 *52
1582373951.67,$M4.1 65073 963 911 -22155 -27315 0 0 *57
1582373952.74,$M4.1 65074 963 907 -22155 -27315 0 0 *57
1582373953.81,$M4.1 65075 963 907 -22155 -27315 0 0 *56
1582373954.88,$M4.1 65076 963 907 -22155 -27315 0 0 *55
1582373955.99,$M4.1 65077 961 911 -22155 -27315 0 0 *51
1582373957.05,$M4.1 65078 963 903 -22155 -27315 0 0 *5F
1582373958.15,$M4.1 65079 961 907 -22155 -27315 0 0 *58
1582373959.25,$M4.1 65080 961 903 -22155 -27315 0 0 *5A
1582373960.34,$M4.1 65081 963 911 -22155 -27315 0 0 *5A
1582373961.44,$M4.1 65082 961 911 -22155 -27315 0 0 *5B
1582373962.54,$M4.1 65083 961 907 -22155 -27315 0 0 *5D
1582373963.61,$M4.1 65084 963 903 -22155 -27315 0 0 *5C
1582373964.71,$M4.1 65085 961 903 -22155 -27315 0 0 *5F
1582373965.76,$M4.1 65086 963 907 -22155 -27315 0 0 *5A
1582373966.86,$M4.1 65087 961 907 -22155 -27315 0 0 *59
1582373967.96,$M4.1 65088 961 903 -22155 -27315 0 0 *52
1582373969.05,$M4.1 65089 961 907 -22155 -27315 0 0 *57
1582373970.15,$M4.1 65090 961 907 -22155 -27315 0 0 *5F
1582373971.27,$M4.1 65091 961 901 -22155 -27315 0 0 *58
1582373972.34,$M4.1 65092 963 907 -22155 -27315 0 0 *5F
1582373973.41,$M4.1 65093 963 903 -22155 -27315 0 0 *5A
1582373974.46,$M4.1 65094 963 907 -22155 -27315 0 0 *59
1582373975.58,$M4.1 65095 961 911 -22155 -27315 0 0 *5D
1582373976.68,$M4.1 65096 961 907 -22155 -27315 0 0 *59
1582373977.76,$M4.1 65097 963 911 -22155 -27315 0 0 *5D
1582373978.87,$M4.1 65098 961 907 -22155 -27315 0 0 *57
1582373979.95,$M4.1 65099 961 907 -22155 -27315 0 0 *56
1582373981.02,$M4.1 65100 963 903 -22155 -27315 0 0 *51
1582373982.14,$M4.1 65101 961 901 -22155 -27315 0 0 *50