#timestamp,LO_Frequency,Hit,StdDev 
1537167615.1,286047002.8,N
1537167635.8,286047004.4,N
1537167655.7,286047001.8,N
1537167675.5,286047004.0,N
1537167695.3,286047002.2,N
1537167715.2,286047002.5,N
1537167735.0,286047002.8,N
1537167735.9,286047002.8,N
1537167755.8,286046999.7,N
1537167775.6,286047002.0,N
1537167795.4,286047002.2,N
1537167815.3,286047002.0,N
1537167835.1,286047001.3,N
1537167855.8,286047004.0,N
1537167875.7,286047005.9,Y
1537167895.5,286047001.7,P
1537167915.4,286047003.9,P
1537167935.2,286047001.7,N
1537167955.0,286047001.9,N
1537167955.9,286047001.9,N
1537167975.8,286047002.3,N
1537167995.6,286047002.6,Y
1537168015.4,286046996.5,P
1537168035.3,286046997.0,N
1537168055.1,286046997.7,N
1537168075.9,286046993.4,N
1537168095.7,286046993.7,N
1537168115.5,286046991.7,N
1537168135.4,286046992.0,N
1537168155.2,286046989.0,Y
1537168175.0,286046994.1,P
1537168175.9,286046994.1,P
1537168195.8,286046990.2,P
1537168215.6,286046993.1,Y
1537168235.5,286046997.0,P
1537168255.3,286046998.3,N
1537168275.1,286046996.9,N
1537168295.9,286046994.9,N
1537168315.7,286046995.6,N
1537168335.5,286046998.0,N
1537168355.4,286046995.1,Y
1537168375.2,286046998.5,P
1537168395.1,286046997.9,N
1537168396.0,286046997.9,N
1537168415.8,286046996.4,Y
1537168435.6,286046999.6,P
1537168455.5,286046997.7,N
1537168475.3,286046995.7,P
1537168495.1,286046994.9,Y
1537168515.9,286046998.1,P
1537168535.7,286046998.1,P
1537168555.6,286047001.2,P
1537168575.4,286046999.3,N
1537168595.2,286046998.2,N
1537168615.1,286046998.7,N
1537168616.0,286046998.7,N
1537168635.8,286046999.5,N
1537168655.6,286046998.3,N
1537168675.5,286046998.2,N
1537168695.3,286047000.3,N
1537168715.2,286047000.6,N
1537168735.9,286047001.1,N
1537168755.7,286047002.7,N
1537168775.6,286047001.5,N
1537168795.4,286047002.7,N
1537168815.2,286047002.1,N
1537168835.1,286047002.6,N
1537168836.0,286047002.6,N
1537168855.8,286046999.8,N
1537168875.7,286047001.0,N
1537168895.5,286047001.2,N
1537168915.3,286046999.6,N
1537168935.2,286046997.4,N
1537168955.0,286046999.5,N
1537168955.9,286046999.5,N
1537168975.7,286047001.1,N
1537168995.6,286047000.6,N
1537169015.4,286046999.2,N
1537169035.3,286046997.1,N
1537169055.1,286046996.6,N
1537169056.0,286046996.6,N
1537169075.8,286046996.5,N
1537169095.7,286046997.5,N
1537169115.5,286046996.1,N
1537169135.3,286046993.3,Y
1537169155.2,286046995.5,P
1537169175.0,286046995.1,N
1537169175.9,286046995.1,N
1537169195.8,286046995.6,N
1537169215.6,286046995.9,N
1537169235.4,286046996.3,N
1537169255.3,286046991.8,Y
1537169275.1,286046995.1,P
1537169295.8,286046995.3,P
1537169315.7,286046995.6,P
1537169335.5,286046995.9,Y
1537169355.4,286047000.7,P
1537169375.2,286047000.1,N
1537169395.0,286046998.3,N
1537169395.9,286046998.3,N
1537169415.8,286047001.0,N
1537169435.6,286047000.7,N
1537169455.4,286047000.8,N
1537169475.3,286046998.9,N
1537169495.1,286047001.2,N
1537169515.9,286047002.6,N
1537169535.7,286047000.5,N
1537169555.5,286047000.9,N
1537169575.4,286046998.1,N
1537169595.2,286047001.0,N
1537169615.0,286046999.8,N
1537169615.9,286046999.8,N
1537169635.8,286047000.7,N
1537169655.6,286046998.9,N
1537169675.5,286046998.1,N
1537169695.3,286046997.1,N
1537169715.1,286046998.0,N
1537169735.9,286046996.2,N
1537169755.7,286046995.3,N
1537169775.5,286046997.4,N
1537169795.4,286046997.4,N
1537169815.2,286046996.2,N
1537169835.1,286046994.1,Y
1537169836.0,286046994.1,P
1537169855.8,286046995.1,N
1537169875.6,286046997.7,N
1537169895.5,286046997.3,N
1537169915.3,286046997.8,N
1537169935.1,286046996.7,N
1537169955.9,286046997.4,N
1537169975.7,286046998.4,N
1537169995.6,286046999.2,N
1537170015.4,286046997.4,N
1537170035.2,286046997.8,N
1537170055.1,286046997.5,N
1537170056.0,286046997.5,N
1537170075.8,286046998.0,N
1537170095.6,286046998.0,N
1537170115.5,286046996.7,N
1537170135.3,286046996.8,N
1537170155.2,286046996.8,N
1537170175.9,286046997.2,N
1537170195.7,286046999.1,N
1537170215.6,286046995.6,Y
1537170235.4,286046998.3,P
1537170255.2,286046997.2,P
1537170275.1,286047001.2,N
1537170276.0,286047001.2,N
1537170295.8,286046998.3,N
1537170315.7,286046998.8,N
1537170335.5,286046999.4,N
1537170355.3,286046996.8,N
1537170375.2,286046997.3,N
1537170395.0,286046998.4,N
1537170395.9,286046998.4,N
1537170415.7,286046999.0,N
1537170435.6,286046998.4,N
1537170455.4,286047000.0,N
1537170475.3,286047001.0,N
1537170495.1,286047000.9,N
1537170496.0,286047000.9,N
1537170515.8,286047000.1,N
1537170535.7,286047001.5,N
1537170555.5,286047002.6,N
1537170575.3,286047000.0,N
1537170595.2,286047002.8,N
1537170615.0,286047000.6,N
1537170615.9,286047000.6,N
1537170635.8,286046996.9,N
1537170655.6,286046999.4,N
1537170675.4,286046997.7,N
1537170695.3,286046995.7,N
1537170715.1,286046996.9,N
1537170735.9,286046997.3,N
1537170755.7,286047000.7,N
1537170775.5,286046999.9,N
1537170795.4,286047000.8,N
1537170815.2,286047001.0,N
1537170835.0,286047000.3,N
1537170835.9,286047000.3,N
1537170855.8,286047000.1,N
1537170875.6,286047000.7,N
1537170895.5,286046998.9,N
1537170915.3,286047000.7,N
1537170935.1,286046998.1,N
1537170955.9,286047002.5,N
1537170975.7,286047001.7,N
1537170995.5,286047002.4,N
1537171015.4,286047002.5,N
1537171035.2,286047002.7,N
1537171055.1,286047000.1,N
1537171056.0,286047000.1,N
1537171075.8,286047000.1,N
1537171095.6,286047000.7,N
1537171115.5,286046998.0,N
1537171135.3,286046997.7,N
1537171155.1,286046993.7,Y
1537171175.9,286046995.6,P
1537171195.7,286046996.4,N
