#timestamp,LO_Frequency,Hit,StdDev 
1697828415.2,286046994.9,N
1697828435.1,286046995.1,N
1697828436.0,286046995.1,N
1697828455.8,286046997.0,N
1697828475.7,286046994.9,N
1697828495.5,286046999.2,N
1697828515.3,286047000.1,N
1697828535.2,286046996.5,N
1697828555.0,286046999.5,N
1697828555.9,286046999.5,N
1697828575.7,286047000.8,N
1697828595.6,286047000.7,N
1697828615.4,286047001.2,N
1697828635.3,286046999.0,N
1697828655.1,286047000.7,N
1697828656.0,286047000.7,N
1697828675.8,286046999.3,N
1697828695.7,286046995.7,N
1697828715.5,286047002.8,N
1697828735.3,286046997.8,N
1697828755.2,286047000.2,N
1697828775.0,286046996.8,N
1697828775.9,286046996.8,N
1697828795.8,286046996.2,N
1697828815.6,286046996.9,N
1697828835.4,286046997.4,N
1697828855.3,286046993.7,Y
1697828875.1,286046995.2,P
1697828895.8,286046994.4,P
1697828915.7,286046992.8,P
1697828935.5,286046994.6,N
1697828955.4,286046992.8,Y
1697828975.2,286047000.7,P
1697828995.0,286046995.9,N
1697828995.9,286046995.9,N
1697829015.8,286046995.0,N
1697829035.6,286046998.1,N
1697829055.5,286047001.1,N
1697829075.3,286046998.2,N
1697829095.1,286047005.6,N
1697829115.9,286047004.3,N
1697829135.7,286047003.7,N
1697829155.5,286047006.7,N
1697829175.4,286047005.7,N
1697829195.2,286047010.7,N
1697829215.1,286047011.2,N
1697829216.0,286047011.2,N
1697829235.8,286047010.6,N
1697829255.6,286047007.7,N
1697829275.5,286047008.7,N
1697829295.3,286047010.7,N
1697829315.1,286047007.7,N
1697829335.9,286047006.8,N
1697829355.7,286047009.0,N
1697829375.6,286047007.2,N
1697829395.4,286047008.9,N
1697829415.2,286047008.8,N
1697829435.1,286047006.2,N
1697829436.0,286047006.2,N
1697829455.8,286047007.1,N
1697829475.6,286047005.0,N
1697829495.5,286047003.4,N
1697829515.3,286047001.5,N
1697829535.2,286047008.7,N
1697829555.9,286047008.3,N
1697829575.7,286047009.2,N
1697829595.6,286047004.8,N
1697829615.4,286047011.0,Y
1697829635.2,286047002.0,P
1697829655.1,286046996.8,N
1697829656.0,286046996.8,N
1697829675.8,286046995.9,N
1697829695.7,286046990.1,N
1697829715.5,286046992.2,N
1697829735.3,286046995.5,N
1697829755.2,286046995.0,N
1697829775.0,286046997.7,N
1697829775.9,286046997.7,N
1697829795.7,286046994.4,N
1697829815.6,286046992.9,N
1697829835.4,286046990.5,N
1697829855.3,286046991.7,N
1697829875.1,286046994.3,N
1697829876.0,286046994.3,N
1697829895.8,286046991.8,N
1697829915.7,286046990.7,N
1697829935.5,286046990.4,N
1697829955.3,286046990.9,N
1697829975.2,286046990.8,N
1697829995.0,286046989.8,N
1697829995.9,286046989.8,N
1697830015.8,286046987.0,Y
1697830035.6,286046994.1,P
1697830055.4,286046992.4,P
1697830075.3,286046991.3,P
1697830095.1,286046995.9,Y
1697830115.8,286047002.3,P
1697830135.7,286047000.1,N
1697830155.5,286047000.3,N
1697830175.4,286046999.0,N
1697830195.2,286046997.1,N
1697830215.0,286046994.4,N
1697830215.9,286046994.4,N
1697830235.8,286046993.8,N
1697830255.6,286046992.1,N
1697830275.4,286046992.0,N
1697830295.3,286046992.1,N
1697830315.1,286046992.0,N
1697830335.9,286046991.0,N
1697830355.7,286046991.1,N
1697830375.5,286046989.9,N
1697830395.4,286046985.3,Y
1697830415.2,286047000.4,P
1697830435.0,286046996.8,N
1697830436.0,286046996.8,N
1697830455.8,286046995.1,N
1697830475.6,286046995.1,N
1697830495.5,286046996.6,N
1697830515.3,286046995.6,N
1697830535.1,286046991.9,Y
1697830555.9,286046997.8,P
1697830575.7,286046998.9,N
1697830595.6,286046994.9,P
1697830615.4,286046994.9,Y
1697830635.2,286047003.9,P
1697830655.1,286047001.3,N
1697830656.0,286047001.3,N
1697830675.8,286047002.3,N
1697830695.6,286047001.2,N
1697830715.5,286047006.2,N
1697830735.3,286047008.6,Y
1697830755.2,286047004.1,P
1697830775.9,286047004.0,P
1697830795.7,286047007.7,P
1697830815.6,286047008.9,Y
1697830835.4,286047001.9,P
1697830855.2,286047004.4,P
1697830875.1,286047001.3,N
1697830876.0,286047001.3,N
1697830895.8,286047004.6,Y
1697830915.7,286047003.3,P
1697830935.5,286047003.1,P
1697830955.3,286047005.2,P
1697830975.2,286047005.3,Y
1697830995.0,286047000.8,P
1697830995.9,286047000.8,N
1697831015.8,286046999.1,N
1697831035.6,286046997.2,N
1697831055.4,286046999.2,N
1697831075.3,286046998.1,N
1697831095.1,286046999.3,N
1697831115.9,286046998.5,N
1697831135.7,286047001.7,N
1697831155.5,286047005.8,Y
1697831175.4,286047001.3,P
1697831195.2,286047003.7,P
1697831215.0,286047004.1,N
1697831215.9,286047004.1,N
1697831235.8,286046998.7,N
1697831255.6,286047007.5,Y
1697831275.5,286047006.3,P
1697831295.3,286047010.0,P
1697831315.1,286047006.4,N
1697831335.9,286047005.2,N
1697831355.7,286047007.4,N
1697831375.5,286047006.4,N
1697831395.4,286047006.8,Y
1697831415.2,286046997.0,P
1697831435.1,286047002.3,N
1697831436.0,286047002.3,N
1697831455.8,286047001.4,N
1697831475.6,286046997.1,N
1697831495.5,286046993.5,N
1697831515.3,286046992.6,N
1697831535.2,286046999.8,N
1697831555.9,286047001.2,N
1697831575.7,286046995.9,N
1697831595.6,286046997.0,N
1697831615.4,286047001.2,N
1697831635.2,286046998.4,N
1697831655.1,286046998.6,N
1697831656.0,286046998.6,N
1697831675.9,286046998.7,N
1697831695.7,286046996.6,N
1697831715.5,286046997.6,N
1697831735.4,286046990.2,Y
1697831755.2,286046996.2,P
1697831775.0,286046992.2,P
1697831775.9,286046992.2,N
1697831795.8,286046994.7,N
1697831815.6,286047001.1,N
1697831835.5,286046998.4,N
1697831855.3,286046995.4,N
1697831875.1,286046991.9,N
1697831895.9,286046992.8,N
1697831915.7,286046992.5,N
1697831935.5,286046993.5,N
1697831955.4,286046996.4,N
1697831975.2,286046994.2,N
1697831995.1,286046995.7,N
1697831996.0,286046995.7,N
