#timestamp,LO_Frequency,Hit,StdDev 
1556600415.1,286046997.8,P
1556600416.0,286046997.8,P
1556600435.8,286046996.6,P
1556600455.7,286046999.5,N
1556600475.5,286046998.7,N
1556600495.3,286046999.7,N
1556600515.2,286047000.3,N
1556600535.4,286047001.8,N
1556600555.2,286047002.8,N
1556600575.1,286047000.4,N
1556600576.0,286047000.4,N
1556600595.8,286046999.7,N
1556600615.6,286047002.4,N
1556600635.5,286047000.4,N
1556600655.3,286047000.4,N
1556600675.1,286047000.1,N
1556600695.9,286047000.3,N
1556600715.7,286047002.8,N
1556600735.5,286047001.0,N
1556600755.4,286046998.5,N
1556600775.2,286046999.0,N
1556600795.1,286047000.7,N
1556600796.0,286047000.7,N
1556600815.8,286047001.1,N
1556600835.6,286047000.4,N
1556600855.5,286047000.8,N
1556600875.3,286046999.9,N
1556600895.1,286047002.0,N
1556600915.9,286047002.5,N
1556600935.7,286047003.5,N
1556600955.6,286047003.6,N
1556600975.4,286047003.7,N
1556600995.2,286047003.5,N
1556601015.1,286047003.6,N
1556601016.0,286047003.6,N
1556601035.8,286047002.9,N
1556601055.6,286047003.2,N
1556601075.5,286047003.3,N
1556601095.3,286047003.2,N
1556601115.2,286047003.5,N
1556601135.9,286047003.6,N
1556601155.7,286047003.2,N
1556601175.6,286047002.9,N
1556601195.4,286047001.7,N
1556601215.2,286047003.9,N
1556601235.1,286047002.0,N
1556601236.0,286047002.0,N
1556601255.8,286047002.4,N
1556601275.7,286046998.6,N
1556601295.5,286046999.5,N
1556601315.3,286046996.5,N
1556601335.2,286046997.2,N
1556601355.9,286046997.6,N
1556601375.7,286046997.8,N
1556601395.6,286046997.1,N
1556601415.4,286046999.3,N
1556601435.2,286046999.2,N
1556601455.1,286046998.3,N
1556601456.0,286046998.3,N
1556601475.8,286046998.8,N
1556601495.7,286046998.3,N
1556601515.5,286046998.3,N
1556601535.3,286047000.7,N
1556601555.2,286046998.4,N
1556601575.0,286046997.0,N
1556601575.9,286046997.0,N
1556601595.8,286046996.6,N
1556601615.6,286046997.6,N
1556601635.4,286046999.4,N
1556601655.3,286046998.2,N
1556601675.1,286046998.2,N
1556601695.8,286046998.3,N
1556601715.7,286046999.4,N
1556601735.5,286046997.0,N
1556601755.4,286047001.2,N
1556601775.2,286046999.5,N
1556601795.0,286046999.0,N
1556601795.9,286046999.0,N
1556601815.8,286046999.0,N
1556601835.6,286046999.6,N
1556601855.4,286046997.1,N
1556601875.3,286046996.5,Y
1556601895.1,286047000.8,P
1556601915.9,286046998.2,N
1556601935.7,286047000.5,N
1556601955.5,286046998.2,N
1556601975.4,286047001.1,N
1556601995.2,286046998.1,N
1556602015.0,286047000.3,N
1556602015.9,286047000.3,N
1556602035.8,286046998.1,N
1556602055.6,286046998.6,N
1556602075.5,286046999.1,N
1556602095.3,286046998.4,N
1556602115.1,286046999.3,N
1556602135.9,286047000.4,N
1556602155.7,286046999.1,N
1556602175.8,286046999.6,N
1556602195.6,286046998.9,N
1556602215.5,286046996.7,Y
1556602235.3,286046999.2,P
1556602255.1,286046998.2,P
1556602275.9,286046996.5,P
1556602295.7,286046997.4,N
1556602315.6,286046999.6,N
1556602335.4,286046998.4,N
1556602355.2,286046999.8,N
1556602375.1,286047001.2,N
1556602376.0,286047001.2,N
1556602395.8,286046998.3,N
1556602415.6,286046996.6,N
1556602435.5,286046997.3,N
1556602455.3,286046995.6,N
1556602475.2,286046997.7,N
1556602495.9,286046997.9,N
1556602515.7,286046997.5,N
1556602535.6,286046993.3,Y
1556602555.4,286046997.3,P
1556602575.2,286046999.6,N
1556602595.2,286046998.7,N
1556602615.1,286047000.9,N
1556602616.0,286047000.9,N
1556602635.8,286047001.0,N
1556602655.7,286047000.1,N
1556602675.5,286047002.1,N
1556602695.3,286047002.4,N
1556602715.2,286047000.3,N
1556602735.0,286047001.7,N
1556602735.9,286047001.7,N
1556602755.7,286047003.7,N
1556602775.6,286047003.1,N
1556602795.4,286047004.1,N
1556602815.3,286047003.0,N
1556602835.1,286047005.2,N
1556602836.0,286047005.2,N
1556602855.8,286047004.8,N
1556602875.7,286047003.6,N
1556602895.5,286047004.3,N
1556602915.4,286047003.9,N
1556602935.2,286047003.0,N
1556602955.0,286047003.3,N
1556602955.9,286047003.3,N
1556602975.8,286047006.0,N
1556602995.6,286047004.4,N
1556603015.4,286047000.5,N
1556603035.3,286047002.5,N
1556603055.1,286047001.6,N
1556603075.9,286047004.2,N
1556603095.7,286047001.5,N
1556603115.5,286047002.6,N
1556603135.4,286047002.1,N
1556603155.2,286047004.1,N
1556603175.0,286047003.7,N
1556603175.9,286047003.7,N
1556603195.8,286047003.6,N
1556603215.6,286047003.5,N
1556603235.5,286047003.8,N
1556603255.3,286047003.3,N
1556603275.1,286047005.9,Y
1556603295.9,286047001.9,P
1556603315.7,286047011.9,P
1556603335.5,286047003.6,N
1556603355.4,286047002.1,N
1556603375.2,286046999.8,N
1556603395.1,286047000.9,N
1556603396.0,286047000.9,N
1556603415.8,286047001.0,N
1556603435.6,286047000.0,N
1556603455.5,286047000.6,N
1556603475.3,286047001.2,N
1556603495.1,286046998.3,N
1556603515.9,286046998.7,N
1556603535.7,286046999.6,N
1556603555.6,286046996.5,N
1556603575.4,286046999.0,N
1556603625.3,286046999.9,E
1556603635.2,286047000.2,N
1556603655.0,286046998.3,P
1556603655.9,286046998.3,N
1556603675.8,286046999.2,N
1556603695.6,286046998.7,N
1556603715.4,286047000.8,N
1556603735.3,286047000.5,N
1556603755.1,286047000.3,N
1556603775.8,286047002.8,N
1556603795.7,286047004.3,Y
1556603815.5,286047000.2,P
1556603835.4,286046999.7,N
1556603855.2,286047000.6,N
1556603875.0,286046999.7,N
1556603875.9,286046999.7,N
1556603895.8,286047000.2,N
1556603915.6,286047000.4,N
1556603935.5,286047001.0,N
1556603955.3,286047000.3,N
1556603975.1,286047001.6,Y
1556603995.9,286047001.5,P
