#timestamp,LO_Frequency,Hit,StdDev 
1588863615.7,286046998.3,N
1588863635.5,286047001.1,N
1588863655.3,286047001.0,N
1588863675.2,286047004.1,N
1588863695.0,286047002.2,N
1588863695.9,286047002.2,N
1588863715.8,286047000.2,N
1588863735.6,286047000.0,N
1588863755.4,286047002.5,N
1588863775.3,286047002.2,N
1588863795.1,286047002.8,N
1588863815.8,286047002.7,N
1588863835.7,286047000.2,N
1588863855.5,286047000.1,N
1588863875.4,286047001.5,N
1588863895.2,286047002.1,N
1588863915.0,286047002.4,N
1588863915.9,286047002.4,N
1588863935.8,286047000.3,N
1588863955.6,286047001.5,N
1588863975.5,286047006.3,Y
1588863995.3,286047017.0,P
1588864015.1,286047014.8,N
1588864035.9,286047011.2,N
1588864055.7,286047010.1,N
1588864075.5,286047008.1,N
1588864095.4,286047011.7,N
1588864115.2,286047008.2,N
1588864135.1,286047005.2,N
1588864136.0,286047005.2,N
1588864155.8,286047002.9,N
1588864175.6,286047001.7,N
1588864195.5,286047003.9,N
1588864215.3,286047004.0,N
1588864235.2,286047004.2,N
1588864255.9,286047001.5,N
1588864275.7,286047004.4,N
1588864295.6,286047002.7,N
1588864315.4,286047000.5,N
1588864335.2,286047002.5,N
1588864355.1,286047002.8,N
1588864356.0,286047002.8,N
1588864375.8,286047002.4,N
1588864395.7,286047002.4,N
1588864415.5,286047002.0,N
1588864435.3,286047002.8,N
1588864455.2,286047002.7,N
1588864475.0,286047000.5,N
1588864475.9,286047000.5,N
1588864495.8,286047001.0,N
1588864515.7,286047001.2,N
1588864535.5,286046998.8,N
1588864555.3,286047001.0,N
1588864575.2,286047001.0,N
1588864595.0,286046998.1,N
1588864595.9,286046998.1,N
1588864615.8,286047000.6,N
1588864635.6,286047000.4,N
1588864655.4,286046998.3,N
1588864675.3,286046999.3,N
1588864695.1,286046997.2,N
1588864715.8,286046999.5,N
1588864735.7,286046999.5,N
1588864755.5,286046998.8,N
1588864775.4,286047000.6,N
1588864795.2,286047002.8,N
1588864815.0,286047002.6,N
1588864815.9,286047002.6,N
1588864835.8,286047000.1,N
1588864855.6,286047002.8,N
1588864875.5,286047000.5,N
1588864895.3,286047002.0,N
1588864915.1,286047004.4,N
1588864935.9,286047004.4,N
1588864955.7,286047001.8,N
1588864975.6,286047001.5,N
1588864995.4,286047002.2,N
1588865015.2,286047002.4,N
1588865035.1,286046999.9,N
1588865036.0,286046999.9,N
1588865055.8,286047000.3,N
1588865075.7,286047000.1,N
1588865095.5,286047002.7,N
1588865115.3,286047002.3,N
1588865135.2,286047001.5,N
1588865155.0,286047004.1,N
1588865155.9,286047004.1,N
1588865175.7,286047002.0,N
1588865195.6,286047001.4,N
1588865215.4,286047004.0,N
1588865235.3,286047001.8,N
1588865255.1,286047004.2,N
1588865275.8,286047001.9,N
1588865295.7,286046999.7,N
1588865315.5,286047002.1,N
1588865335.4,286046999.7,N
1588865355.2,286047001.5,N
1588865375.0,286047004.0,N
1588865375.9,286047004.0,N
1588865395.8,286047001.5,N
1588865415.6,286047002.3,N
1588865435.4,286047002.1,N
1588865455.3,286047001.3,N
1588865475.1,286047003.8,N
1588865495.9,286047004.2,Y
1588865515.7,286047001.6,P
1588865535.5,286047002.0,P
1588865555.4,286047002.8,P
1588865575.2,286047003.7,Y
1588865595.1,286047002.3,P
1588865596.0,286047002.3,P
1588865615.8,286046998.2,P
1588865635.6,286047000.8,N
1588865655.5,286046998.4,N
1588865675.3,286046998.7,N
1588865695.2,286046998.7,N
1588865715.9,286046999.0,N
1588865735.7,286046999.1,N
1588865755.6,286046998.9,N
1588865775.4,286046998.1,N
1588865795.3,286046999.0,N
1588865815.1,286046996.5,N
1588865816.0,286046996.5,N
1588865835.8,286046998.8,N
1588865855.7,286046999.5,N
1588865875.5,286046998.2,N
1588865895.3,286046999.2,N
1588865915.2,286046998.8,N
1588865935.0,286046999.2,N
1588865935.9,286046999.2,N
1588865955.8,286046994.9,Y
1588865975.6,286046996.8,P
1588865995.4,286046996.7,N
1588866015.3,286046997.2,N
1588866035.1,286046997.3,N
1588866055.9,286046996.7,Y
1588866075.7,286047002.7,P
1588866095.5,286047001.7,N
1588866115.4,286047004.2,N
1588866135.2,286047006.0,N
1588866155.0,286047003.4,N
1588866156.0,286047003.4,N
1588866175.8,286047001.4,N
1588866195.6,286047004.0,N
1588866215.5,286047002.5,N
1588866235.3,286047002.4,N
1588866255.1,286047004.4,N
1588866275.9,286047001.4,N
1588866295.7,286047001.7,N
1588866315.6,286047003.4,N
1588866335.4,286047003.1,N
1588866355.2,286047003.2,N
1588866375.1,286047003.4,N
1588866376.0,286047003.4,N
1588866395.8,286047004.2,N
1588866415.7,286047002.9,N
1588866435.5,286047005.6,Y
1588866455.3,286047001.8,P
1588866475.2,286046999.8,N
1588866495.0,286047000.3,N
1588866495.9,286047000.3,N
1588866515.8,286047000.2,N
1588866535.6,286047001.6,N
1588866555.4,286047002.6,N
1588866575.3,286047001.5,N
1588866595.1,286047002.1,N
1588866615.9,286047002.1,N
1588866635.7,286046999.8,N
1588866655.5,286047000.1,N
1588866675.4,286046998.6,N
1588866695.2,286046998.6,N
1588866715.1,286046999.9,N
1588866716.0,286046999.9,N
1588866735.8,286047002.7,N
1588866755.6,286047002.6,N
1588866775.5,286047004.4,Y
1588866795.3,286047004.1,P
1588866815.2,286047004.4,N
1588866835.9,286047003.6,N
1588866855.7,286047001.6,N
1588866875.6,286047001.7,N
1588866895.4,286047004.1,N
1588866915.2,286047003.7,N
1588866935.1,286047003.9,Y
1588866936.0,286047003.9,P
1588866955.8,286047000.1,N
1588866975.7,286047000.4,N
1588866995.5,286046998.1,N
1588867015.3,286047001.2,N
1588867035.2,286046999.3,N
1588867055.0,286046998.1,N
1588867055.9,286046998.1,N
1588867075.8,286047000.0,N
1588867095.6,286047000.6,N
1588867115.4,286046998.3,N
1588867135.3,286047002.2,N
1588867155.1,286047002.7,N
1588867175.8,286047001.3,N
1588867195.7,286047002.6,N
