#timestamp,LO_Frequency,Hit,StdDev 
1579651215.3,286046998.6,N
1579651235.2,286047001.6,N
1579651255.0,286047002.4,N
1579651255.9,286047002.4,N
1579651275.8,286047000.4,N
1579651295.6,286046999.3,N
1579651315.4,286046995.6,N
1579651335.3,286046996.1,N
1579651355.1,286046995.2,N
1579651375.9,286046995.3,N
1579651395.7,286046999.0,N
1579651415.5,286047001.2,N
1579651435.4,286046996.9,N
1579651455.2,286047000.8,N
1579651475.0,286047001.1,N
1579651475.9,286047001.1,N
1579651495.8,286046998.4,N
1579651515.6,286046997.3,N
1579651535.5,286046999.6,N
1579651555.3,286046999.0,N
1579651575.1,286046999.5,N
1579651595.9,286046999.5,N
1579651615.7,286046999.5,N
1579651635.6,286046999.5,N
1579651655.4,286046997.2,N
1579651675.2,286046996.7,N
1579651695.1,286046997.8,N
1579651696.0,286046997.8,N
1579651715.8,286046997.8,N
1579651735.7,286046997.8,N
1579651755.5,286046998.0,N
1579651775.3,286046995.2,N
1579651795.2,286046997.3,N
1579651815.0,286046997.8,N
1579651815.9,286046997.8,N
1579651835.7,286046998.0,N
1579651855.6,286046999.6,N
1579651875.4,286046997.5,N
1579651895.3,286046996.7,N
1579651915.1,286046998.2,N
1579651916.0,286046998.2,N
1579651935.8,286046998.6,N
1579651955.7,286046998.2,N
1579651975.5,286046998.8,N
1579651995.3,286046997.1,N
1579652015.2,286046997.3,N
1579652035.0,286046999.6,N
1579652035.9,286046999.6,N
1579652055.8,286046997.3,N
1579652075.6,286046997.7,N
1579652095.4,286046998.5,N
1579652115.3,286046999.2,N
1579652135.1,286046996.8,Y
1579652155.8,286046996.5,P
1579652175.7,286046997.4,P
1579652195.5,286047000.5,N
1579652215.4,286046999.7,N
1579652235.2,286047000.2,N
1579652255.0,286047001.5,N
1579652255.9,286047001.5,N
1579652275.8,286047001.9,N
1579652295.6,286047001.8,N
1579652315.5,286047000.3,N
1579652335.3,286047000.9,N
1579652355.1,286046998.1,N
1579652375.9,286047000.4,N
1579652395.7,286047000.9,N
1579652415.6,286047002.4,N
1579652435.4,286047002.2,N
1579652455.2,286047002.0,N
1579652475.1,286047011.9,Y
1579652476.0,286046999.7,P
1579652495.8,286047000.0,N
1579652515.7,286047002.3,P
1579652535.5,286047002.3,N
1579652555.3,286047000.5,N
1579652575.2,286047000.5,N
1579652595.0,286047000.6,N
1579652595.9,286047000.6,N
1579652615.7,286047000.4,N
1579652665.6,286046998.4,E
1579652675.5,286047000.6,N
1579652695.4,286047001.3,P
1579652715.2,286047001.5,P
1579652735.1,286047004.3,Y
1579652736.0,286047004.3,P
1579652755.8,286047002.4,N
1579652775.6,286047000.3,N
1579652795.5,286047001.2,N
1579652815.3,286046999.4,N
1579652835.1,286046997.3,N
1579652855.9,286046999.4,N
1579652875.7,286046996.5,N
1579652895.6,286046997.0,N
1579652915.4,286046996.8,N
1579652935.2,286046996.1,N
1579652955.1,286046997.2,N
1579652956.0,286046997.2,N
1579652975.8,286046997.2,N
1579652995.7,286046997.5,N
1579653015.5,286046997.0,N
1579653035.3,286046998.0,N
1579653055.2,286046997.4,N
1579653075.0,286046999.3,N
1579653075.9,286046999.3,N
1579653095.8,286047001.3,N
1579653115.6,286047001.9,N
1579653135.4,286047000.0,N
1579653155.3,286047000.6,N
1579653175.1,286047000.3,N
1579653195.9,286047000.2,N
1579653215.7,286047000.2,N
1579653235.5,286046998.2,N
1579653255.4,286046999.6,N
1579653275.2,286046998.2,N
1579653295.0,286047004.1,N
1579653295.9,286047004.1,N
1579653315.8,286047003.3,N
1579653335.6,286047001.4,N
1579653355.5,286047000.2,N
1579653375.3,286047001.1,N
1579653395.1,286046998.4,N
1579653415.9,286046999.7,N
1579653435.7,286047000.7,N
1579653455.6,286047000.3,N
1579653475.4,286047000.4,N
1579653495.2,286047003.8,N
1579653515.1,286047004.0,N
1579653516.0,286047004.0,N
1579653535.8,286047001.6,N
1579653555.7,286047002.1,N
1579653575.5,286047002.3,N
1579653595.3,286047000.9,N
1579653615.2,286047001.0,N
1579653635.9,286047000.1,N
1579653655.7,286047001.8,N
1579653675.6,286047001.6,N
1579653695.4,286046999.8,N
1579653715.3,286046998.8,N
1579653735.1,286046998.5,N
1579653736.0,286046998.5,N
1579653755.8,286046998.8,N
1579653775.7,286046999.2,N
1579653795.5,286046998.2,N
1579653815.4,286047001.0,N
1579653835.2,286047000.5,N
1579653855.0,286047000.9,N
1579653855.9,286047000.9,N
1579653875.8,286047002.1,N
1579653895.6,286047000.5,N
1579653915.4,286047000.3,N
1579653935.3,286047002.8,N
1579653955.1,286046999.7,N
1579653975.9,286047000.1,N
1579653995.7,286046999.8,N
1579654015.5,286047000.9,N
1579654035.4,286046998.9,N
1579654055.2,286046996.5,N
1579654075.0,286046996.6,N
1579654076.0,286046996.6,N
1579654095.8,286047000.8,N
1579654115.6,286046999.8,N
1579654135.5,286046999.6,N
1579654155.3,286046997.9,N
1579654175.1,286046997.4,N
1579654195.9,286046996.8,N
1579654215.7,286046996.6,N
1579654235.6,286046999.6,N
1579654255.4,286046998.3,N
1579654275.2,286046996.6,N
1579654295.1,286046997.7,N
1579654296.0,286046997.7,N
1579654315.8,286046997.3,N
1579654335.6,286046995.0,N
1579654355.5,286046997.6,N
1579654375.3,286046998.3,N
1579654395.2,286047001.0,N
1579654415.9,286046998.8,N
1579654435.7,286047001.0,N
1579654455.6,286047001.1,N
1579654475.4,286047000.0,N
1579654495.2,286047002.8,N
1579654515.1,286047002.3,N
1579654516.0,286047002.3,N
1579654535.8,286046999.8,N
1579654555.7,286046998.5,N
1579654575.5,286047001.1,N
1579654595.3,286046996.5,N
1579654615.2,286046997.8,N
1579654635.0,286046997.5,N
1579654635.9,286046997.5,N
1579654655.8,286046996.8,N
1579654675.6,286046999.2,N
1579654695.4,286046999.3,N
1579654715.3,286047001.1,N
1579654735.1,286046999.9,N
1579654755.8,286047001.2,N
1579654775.7,286046998.6,N
1579654795.5,286047000.3,N
