#timestamp,LO_Frequency,Hit,StdDev 
1618131615.6,286047001.3,N
1618131635.4,286046999.5,N
1618131655.2,286046994.6,N
1618131675.1,286046992.0,Y
1618131676.0,286046992.0,P
1618131695.8,286046994.7,N
1618131715.7,286046990.1,P
1618131735.5,286046992.0,N
1618131785.4,286046994.4,E
1618131795.3,286046997.6,N
1618131815.1,286047001.3,P
1618131835.9,286047002.9,N
1618131855.7,286047002.6,N
1618131875.6,286047003.0,N
1618131895.4,286047006.0,N
1618131915.2,286047001.3,N
1618131935.1,286047003.9,N
1618131936.0,286047003.9,N
1618131955.8,286047001.3,N
1618131975.6,286047004.0,N
1618131995.5,286047005.8,N
1618132015.3,286047003.4,N
1618132035.2,286047004.4,N
1618132055.9,286047002.2,N
1618132075.7,286047002.7,N
1618132095.6,286047003.8,N
1618132115.4,286047001.7,N
1618132135.2,286047003.2,N
1618132155.1,286047003.5,N
1618132156.0,286047003.5,N
1618132175.8,286047006.0,Y
1618132195.7,286047000.9,P
1618132215.5,286047000.1,N
1618132235.3,286047000.6,N
1618132255.2,286047000.1,N
1618132275.0,286047003.7,Y
1618132275.9,286047003.7,P
1618132295.8,286047001.3,N
1618132315.6,286047000.0,N
1618132335.4,286046999.9,N
1618132355.3,286047002.7,N
1618132375.1,286047002.6,N
1618132395.8,286047002.3,N
1618132415.7,286047001.2,N
1618132435.5,286047002.7,N
1618132455.4,286046999.9,N
1618132475.2,286046997.3,N
1618132495.0,286046998.0,N
1618132495.9,286046998.0,N
1618132515.8,286046997.2,N
1618132535.6,286046996.5,N
1618132555.4,286046997.6,N
1618132575.3,286046999.2,N
1618132595.1,286046996.5,N
1618132615.9,286046998.3,N
1618132635.7,286047001.3,N
1618132655.5,286047003.1,N
1618132675.4,286047004.3,N
1618132695.2,286047002.8,N
1618132715.0,286047001.1,N
1618132715.9,286047001.1,N
1618132735.8,286046999.4,N
1618132755.6,286046998.4,N
1618132775.5,286047000.8,N
1618132795.3,286047001.9,N
1618132815.1,286047000.2,N
1618132835.9,286047002.8,N
1618132855.7,286047000.6,N
1618132875.5,286047000.8,N
1618132895.4,286047000.7,N
1618132915.2,286047000.8,N
1618132935.1,286046997.1,N
1618132936.0,286046997.1,N
1618132955.8,286046995.8,N
1618132975.6,286046998.0,N
1618132995.5,286046997.3,N
1618133015.3,286046999.5,N
1618133035.1,286046997.1,N
1618133055.9,286047000.4,N
1618133075.7,286047000.3,N
1618133095.6,286046998.2,N
1618133115.4,286046995.3,N
1618133135.2,286046996.0,N
1618133155.1,286046999.3,N
1618133156.0,286046999.3,N
1618133175.8,286046996.8,N
1618133195.6,286046996.5,N
1618133215.5,286046998.5,N
1618133235.3,286046996.9,N
1618133255.2,286046998.9,N
1618133275.9,286046999.2,N
1618133295.7,286047001.2,N
1618133315.6,286046995.3,N
1618133335.4,286046996.7,N
1618133355.2,286046996.2,N
1618133375.1,286046996.3,N
1618133376.0,286046996.3,N
1618133395.8,286046997.8,N
1618133415.7,286046998.9,N
1618133435.5,286046999.1,N
1618133455.3,286046997.5,N
1618133475.2,286046993.7,Y
1618133495.0,286046999.3,P
1618133495.9,286046999.3,N
1618133515.8,286046999.6,N
1618133535.6,286046997.3,Y
1618133555.4,286046998.4,P
1618133575.3,286047000.7,N
1618133595.1,286046998.8,N
1618133615.9,286046998.4,N
1618133635.7,286046999.6,N
1618133655.5,286046999.2,N
1618133675.4,286046996.5,Y
1618133695.2,286046999.6,P
1618133715.0,286046996.7,P
1618133715.9,286046996.7,N
1618133735.8,286046997.2,N
1618133755.6,286046997.0,N
1618133775.5,286046996.9,N
1618133795.3,286046999.1,N
1618133815.1,286046997.2,N
1618133835.9,286046996.8,N
1618133855.7,286046998.0,N
1618133875.5,286046998.1,N
1618133895.4,286046998.7,N
1618133915.2,286046997.4,N
1618133935.1,286046995.6,Y
1618133936.0,286046995.6,P
1618133955.8,286046995.1,P
1618133975.6,286046995.3,P
1618133995.5,286046997.9,N
1618134015.3,286046997.3,N
1618134035.1,286046999.2,N
1618134055.9,286046999.3,N
1618134075.7,286046999.4,N
1618134095.6,286047000.8,N
1618134115.4,286047000.8,N
1618134135.2,286046997.3,N
1618134155.1,286046998.0,N
1618134156.0,286046998.0,N
1618134175.8,286046995.5,N
1618134195.6,286046995.6,N
1618134215.5,286046997.9,N
1618134235.3,286046996.9,N
1618134255.2,286046995.7,N
1618134275.9,286046996.4,N
1618134295.7,286046995.8,N
1618134315.6,286046995.1,N
1618134335.4,286046995.3,N
1618134355.2,286046996.5,N
1618134375.1,286046996.7,N
1618134376.0,286046996.7,N
1618134395.8,286046994.9,Y
1618134415.7,286046998.7,P
1618134435.5,286047000.9,N
1618134455.3,286047000.2,N
1618134475.2,286047002.4,N
1618134495.0,286047002.2,N
1618134495.9,286047002.2,N
1618134515.8,286047000.1,N
1618134535.6,286046999.4,N
1618134555.5,286046998.2,N
1618134575.3,286046998.1,N
1618134595.1,286047000.8,N
1618134615.9,286047000.0,N
1618134635.7,286046998.4,N
1618134655.5,286046997.0,N
1618134675.4,286046999.4,N
1618134695.2,286047001.2,N
1618134715.1,286046999.0,N
1618134716.0,286046999.0,N
1618134735.8,286046997.2,N
1618134755.6,286046999.6,N
1618134775.5,286046997.4,N
1618134795.3,286046996.8,N
1618134815.2,286046999.1,N
1618134835.9,286047001.1,N
1618134855.7,286046997.2,N
1618134875.6,286047011.9,Y
1618134895.4,286046998.0,P
1618134915.2,286046995.6,P
1618134935.1,286046997.3,N
1618134936.0,286046997.3,N
1618134955.8,286046995.0,Y
1618134975.7,286047001.2,P
1618134995.5,286047002.1,N
1618135015.3,286047004.0,N
1618135035.2,286047001.4,N
1618135055.0,286047005.9,N
1618135055.9,286047005.9,N
1618135075.8,286047006.2,N
1618135095.6,286047003.9,N
1618135115.4,286046997.0,N
1618135135.3,286046993.6,N
1618135155.1,286046991.6,N
1618135175.9,286046989.9,N
1618135195.7,286046987.8,N
