#timestamp,LO_Frequency,Hit,StdDev 
1560628815.8,286047002.5,N
1560628835.6,286047001.5,N
1560628855.5,286047004.3,Y
1560628875.3,286047002.6,P
1560628895.1,286047000.1,N
1560628915.9,286047002.6,N
1560628935.7,286046999.7,N
1560628955.5,286047001.1,N
1560628975.4,286047002.8,N
1560628995.2,286047001.5,N
1560629015.0,286047000.2,N
1560629015.9,286047000.2,N
1560629035.8,286046999.9,N
1560629055.6,286047001.1,N
1560629075.4,286047000.2,N
1560629095.2,286047002.5,N
1560629115.1,286047002.6,N
1560629116.0,286047002.6,N
1560629135.8,286047002.5,N
1560629155.7,286047002.1,N
1560629175.5,286047002.5,N
1560629195.3,286047001.6,N
1560629215.2,286047001.5,N
1560629235.9,286047004.0,Y
1560629255.7,286046999.7,P
1560629275.6,286047000.1,N
1560629295.4,286046998.4,N
1560629315.2,286047001.2,N
1560629335.1,286046999.8,N
1560629336.0,286046999.8,N
1560629355.8,286046999.8,N
1560629375.6,286047000.0,N
1560629395.5,286047000.4,N
1560629415.3,286047002.7,Y
1560629435.1,286047000.4,P
1560629455.9,286047000.2,N
1560629475.7,286047002.6,P
1560629495.5,286047002.6,N
1560629515.4,286047001.9,N
1560629535.2,286047003.3,N
1560629555.0,286047005.4,Y
1560629555.9,286047005.4,P
1560629575.8,286047004.2,N
1560629595.6,286047005.3,P
1560629615.4,286047005.8,Y
1560629635.3,286046999.8,P
1560629655.1,286046998.6,N
1560629656.0,286046998.6,N
1560629675.8,286047000.9,N
1560629695.7,286047000.8,N
1560629715.5,286047001.1,N
1560629735.3,286047000.2,N
1560629755.2,286047000.6,N
1560629775.9,286046998.9,N
1560629795.7,286046996.7,N
1560629815.6,286046998.9,N
1560629835.4,286046998.8,N
1560629855.2,286046998.8,N
1560629875.1,286046996.6,N
1560629876.0,286046996.6,N
1560629895.8,286046999.2,N
1560629915.6,286046997.3,N
1560629935.5,286046999.4,N
1560629955.3,286046999.2,N
1560629975.1,286046997.1,N
1560629995.9,286046997.1,N
1560630015.7,286046999.3,N
1560630035.5,286046999.5,N
1560630055.4,286046995.1,N
1560630075.2,286046995.6,N
1560630095.0,286046996.0,N
1560630095.9,286046996.0,N
1560630115.8,286046993.8,Y
1560630135.6,286046998.0,P
1560630155.4,286046995.0,P
1560630175.3,286046997.9,N
1560630195.1,286046995.3,Y
1560630196.0,286046995.3,P
1560630215.8,286046996.6,P
1560630235.7,286046998.1,N
1560630255.5,286046998.4,N
1560630275.3,286046998.5,N
1560630295.2,286046998.8,N
1560630315.9,286046998.5,N
1560630335.7,286046999.4,N
1560630355.6,286046999.4,N
1560630375.4,286046999.1,N
1560630395.2,286046998.7,N
1560630415.1,286047000.7,N
1560630416.0,286047000.7,N
1560630435.8,286046998.1,N
1560630455.6,286046998.6,N
1560630475.5,286046998.8,N
1560630495.3,286046998.5,N
1560630515.1,286046998.4,N
1560630535.9,286046998.8,N
1560630555.7,286046999.6,N
1560630575.5,286046997.0,N
1560630595.4,286046995.1,Y
1560630615.2,286047001.2,P
1560630635.0,286047000.9,N
1560630635.9,286047000.9,N
1560630655.8,286047000.2,N
1560630675.6,286047001.0,N
1560630695.4,286047002.5,N
1560630715.3,286046999.8,N
1560630735.1,286047000.2,N
1560630736.0,286047000.2,N
1560630755.8,286047000.1,N
1560630775.7,286047000.3,N
1560630795.5,286047000.3,N
1560630815.3,286046998.6,N
1560630835.2,286046998.5,N
1560630855.9,286047002.7,N
1560630875.7,286047000.5,N
1560630895.6,286047002.2,N
1560630915.4,286047000.4,N
1560630935.2,286046999.8,N
1560630955.1,286047002.7,N
1560630956.0,286047002.7,N
1560630975.8,286047000.3,N
1560630995.6,286047000.4,N
1560631015.5,286047000.0,N
1560631035.3,286047000.8,N
1560631055.1,286046999.4,N
1560631075.9,286046996.7,N
1560631095.7,286046996.5,N
1560631115.5,286046997.1,N
1560631135.4,286046997.1,N
1560631155.2,286046997.3,N
1560631175.0,286046999.3,N
1560631175.9,286046999.3,N
1560631195.8,286046996.9,N
1560631215.6,286046997.8,N
1560631235.4,286046995.0,N
1560631255.3,286046993.7,Y
1560631275.1,286046996.6,P
1560631276.0,286046996.6,N
1560631295.8,286046999.2,N
1560631315.7,286046997.9,N
1560631335.5,286046995.1,Y
1560631355.3,286046997.1,P
1560631375.2,286046999.2,N
1560631395.9,286046997.1,P
1560631415.7,286046999.5,N
1560631435.6,286046999.4,N
1560631455.4,286046998.2,N
1560631475.2,286046998.2,N
1560631495.1,286046996.5,Y
1560631496.0,286046996.5,P
1560631515.8,286046998.3,N
1560631535.6,286046999.4,N
1560631555.5,286046997.4,N
1560631575.3,286046996.9,Y
1560631595.1,286047000.2,P
1560631615.9,286047001.1,N
1560631635.7,286046998.1,N
1560631655.5,286047000.8,N
1560631675.4,286047002.2,N
1560631695.2,286047002.4,N
1560631715.0,286046999.9,N
1560631715.9,286046999.9,N
1560631735.8,286047000.6,N
1560631755.6,286047000.7,N
1560631775.4,286047000.6,N
1560631795.3,286047000.7,N
1560631815.1,286047001.9,N
1560631816.0,286047001.9,N
1560631835.8,286047002.2,N
1560631855.7,286047002.2,N
1560631875.5,286047002.3,N
1560631895.3,286047004.4,Y
1560631915.2,286047002.4,P
1560631935.0,286047002.4,P
1560631935.9,286047002.4,P
1560631955.7,286046998.2,N
1560631975.6,286047000.6,N
1560631995.4,286047000.8,N
1560632015.2,286047002.6,N
1560632035.1,286047001.9,N
1560632036.0,286047001.9,N
1560632055.8,286047004.4,Y
1560632075.6,286047002.5,P
1560632095.5,286047001.4,N
1560632115.3,286047002.5,P
1560632135.1,286047002.0,Y
1560632155.9,286047000.9,P
1560632175.7,286047000.9,N
1560632195.6,286047000.8,N
1560632215.4,286046999.7,N
1560632235.2,286047002.2,Y
1560632255.1,286047002.3,P
1560632256.0,286047002.3,P
1560632275.8,286047001.8,N
1560632295.6,286047003.7,Y
1560632315.5,286047000.0,P
1560632335.3,286047002.5,N
1560632355.1,286047002.5,N
1560632375.9,286047002.2,N
1560632395.7,286047001.6,N
