#timestamp,LO_Frequency,Hit,StdDev 
1455624015.1,286046994.9,P
1455624016.0,286046994.9,N
1455624035.8,286046997.6,N
1455624055.7,286046998.1,N
1455624075.5,286046996.8,N
1455624095.3,286046998.5,N
1455624115.2,286046997.9,N
1455624135.0,286046997.1,N
1455624135.9,286046997.1,N
1455624155.8,286046995.0,Y
1455624175.6,286047000.8,P
1455624195.4,286047002.4,N
1455624215.3,286047001.9,N
1455624235.1,286047003.9,N
1455624255.8,286047003.4,N
1455624275.7,286047001.5,N
1455624295.5,286046999.8,N
1455624315.4,286047000.3,N
1455624335.2,286046999.8,N
1455624355.0,286047001.9,N
1455624355.9,286047001.9,N
1455624375.8,286047000.9,N
1455624395.6,286047002.8,N
1455624415.4,286047001.2,N
1455624435.3,286046999.4,N
1455624455.1,286046999.6,N
1455624475.8,286046999.9,N
1455624495.7,286046999.8,N
1455624515.5,286047001.1,N
1455624535.4,286046998.2,N
1455624555.2,286047001.9,N
1455624575.0,286047000.5,N
1455624575.9,286047000.5,N
1455624595.8,286047002.3,N
1455624615.6,286047001.7,N
1455624635.4,286047005.6,Y
1455624655.3,286047001.5,P
1455624675.1,286047004.4,P
1455624695.9,286047000.4,N
1455624715.7,286046998.6,N
1455624735.5,286046996.5,N
1455624755.4,286047002.2,N
1455624775.2,286047000.4,N
1455624795.0,286047001.6,N
1455624795.9,286047001.6,N
1455624815.8,286047002.6,N
1455624835.6,286047002.4,N
1455624855.5,286047002.4,N
1455624875.3,286047003.1,N
1455624895.1,286046999.9,N
1455624915.9,286046999.1,N
1455624935.7,286047002.1,N
1455624955.5,286047000.5,N
1455624975.4,286047001.4,N
1455624995.2,286047002.6,N
1455625015.0,286047003.8,N
1455625016.0,286047003.8,N
1455625035.8,286047005.1,N
1455625055.6,286047003.2,N
1455625075.5,286047005.9,Y
1455625095.3,286047002.0,P
1455625115.1,286047000.4,N
1455625135.9,286047002.3,P
1455625155.7,286047002.6,Y
1455625175.6,286047001.9,P
1455625195.4,286047002.2,P
1455625215.2,286046999.8,N
1455625235.1,286047000.1,N
1455625236.0,286047000.1,N
1455625255.8,286046998.4,N
1455625275.7,286046998.1,N
1455625295.5,286047000.3,N
1455625315.3,286046998.3,N
1455625335.2,286046999.3,N
1455625355.0,286046996.6,N
1455625355.9,286046996.6,N
1455625375.7,286046998.2,N
1455625395.6,286046998.9,N
1455625415.4,286046998.7,N
1455625435.3,286046999.4,N
1455625455.1,286046998.7,N
1455625456.0,286046998.7,N
1455625475.8,286046998.6,N
1455625495.7,286047001.2,N
1455625515.5,286047000.0,N
1455625535.4,286047001.0,N
1455625555.2,286046998.9,N
1455625575.0,286046996.9,N
1455625575.9,286046996.9,N
1455625595.8,286047002.9,N
1455625615.6,286047001.0,N
1455625635.4,286047001.1,N
1455625655.3,286047000.8,N
1455625675.1,286047003.3,N
1455625695.9,286047003.7,N
1455625715.7,286047001.7,N
1455625735.5,286047001.9,N
1455625755.4,286047000.6,N
1455625775.2,286047000.0,N
1455625795.1,286047001.6,N
1455625796.0,286047001.6,N
1455625815.8,286046998.9,N
1455625835.6,286047000.8,N
1455625855.5,286046999.7,N
1455625875.3,286047000.6,N
1455625895.1,286046999.3,N
1455625915.9,286046999.5,N
1455625935.7,286046998.0,N
1455625955.6,286046999.0,N
1455625975.4,286047000.1,N
1455625995.2,286046999.6,N
1455626015.1,286047000.0,N
1455626016.0,286047000.0,N
1455626035.8,286046995.1,Y
1455626055.7,286046996.6,P
1455626075.5,286047004.3,N
1455626095.3,286047002.5,N
1455626115.2,286047000.3,N
1455626135.0,286047000.9,N
1455626135.9,286047000.9,N
1455626155.8,286046999.7,N
1455626175.6,286047000.4,N
1455626195.4,286047000.0,N
1455626215.3,286047001.6,N
1455626235.1,286047002.1,N
1455626255.8,286047004.0,N
1455626275.7,286047002.0,N
1455626295.5,286047003.5,N
1455626315.4,286047000.9,N
1455626335.2,286047000.7,N
1455626355.0,286047000.6,N
1455626355.9,286047000.6,N
1455626375.8,286047000.8,N
1455626395.6,286047000.7,N
1455626415.4,286047000.1,N
1455626435.3,286047001.0,N
1455626455.1,286047000.9,N
1455626475.8,286047002.6,N
1455626495.7,286047002.6,N
1455626515.5,286046998.7,N
1455626535.4,286047000.0,N
1455626555.2,286047001.0,N
1455626575.0,286046999.9,N
1455626575.9,286046999.9,N
1455626595.8,286047000.7,N
1455626615.6,286047002.1,N
1455626635.4,286047002.4,N
1455626655.3,286046999.9,N
1455626675.1,286046999.8,N
1455626695.9,286046998.3,N
1455626715.7,286047002.3,N
1455626735.5,286047004.1,Y
1455626755.4,286047000.2,P
1455626775.2,286047001.6,P
1455626795.0,286047002.5,P
1455626796.0,286047002.5,N
1455626815.8,286047002.7,Y
1455626835.6,286047000.5,P
1455626855.5,286046999.9,N
1455626875.3,286046998.6,N
1455626895.1,286046998.6,N
1455626915.9,286046997.5,N
1455626935.7,286046997.7,N
1455626955.6,286046996.6,N
1455626975.4,286046998.2,N
1455626995.2,286046996.9,N
1455627015.1,286046999.6,N
1455627016.0,286046999.6,N
1455627035.8,286047000.4,N
1455627055.6,286046998.1,N
1455627075.5,286046998.8,N
1455627095.3,286046998.2,N
1455627115.1,286046999.5,N
1455627135.9,286046999.0,N
1455627155.7,286046999.0,N
1455627175.6,286046996.0,Y
1455627195.4,286046995.1,P
1455627215.2,286046995.3,N
1455627235.1,286046996.9,N
1455627236.0,286046996.9,N
1455627255.8,286046995.3,Y
1455627275.7,286047000.8,P
1455627295.5,286047000.6,N
1455627315.3,286047001.1,N
1455627335.2,286047002.5,N
1455627355.0,286047002.8,N
1455627355.9,286047002.8,N
1455627375.7,286047000.6,N
1455627395.6,286047000.6,N
1455627415.4,286047000.3,N
1455627435.3,286047000.5,N
1455627455.1,286047000.4,N
1455627456.0,286047000.4,N
1455627475.8,286047000.5,N
1455627495.7,286047001.0,N
1455627515.5,286046999.9,N
1455627535.3,286047002.8,N
1455627555.2,286047000.2,N
1455627575.0,286047002.3,N
1455627575.9,286047002.3,N
1455627595.8,286047002.8,N
