#timestamp,LO_Frequency,Hit,StdDev 
1677985215.6,286047002.6,N
1677985235.5,286047000.4,N
1677985255.3,286047000.6,N
1677985275.2,286046998.5,N
1677985295.9,286046998.1,N
1677985315.7,286046998.4,N
1677985335.6,286046999.0,N
1677985355.4,286046999.5,N
1677985375.2,286046999.0,N
1677985395.1,286047000.6,N
1677985396.0,286047000.6,N
1677985415.8,286047002.1,N
1677985435.7,286047002.6,N
1677985455.5,286047002.6,N
1677985475.3,286047002.7,N
1677985495.2,286047002.4,N
1677985515.0,286047004.3,N
1677985515.9,286047004.3,N
1677985535.8,286047002.1,N
1677985555.6,286047002.0,N
1677985575.4,286047004.0,N
1677985595.3,286047004.0,N
1677985615.1,286047001.7,N
1677985635.8,286047001.7,N
1677985655.7,286047002.5,N
1677985675.5,286047001.5,N
1677985695.4,286047002.5,N
1677985715.2,286047002.8,N
1677985735.0,286047004.2,N
1677985735.9,286047004.2,N
1677985755.8,286047003.1,N
1677985775.6,286047003.1,N
1677985795.4,286047004.3,N
1677985815.3,286047002.5,N
1677985835.1,286047001.3,N
1677985855.9,286047000.4,N
1677985875.7,286047001.0,N
1677985895.5,286046999.7,N
1677985915.4,286047001.9,N
1677985965.2,286047004.2,E
1677985975.1,286046999.8,N
1677985995.9,286046999.2,P
1677986015.7,286046998.9,P
1677986035.6,286046999.4,N
1677986055.4,286046998.4,Y
1677986075.2,286046999.6,P
1677986095.1,286046996.9,P
1677986096.0,286046996.9,N
1677986115.8,286046999.6,N
1677986135.7,286046996.7,N
1677986155.5,286046999.2,N
1677986175.3,286046998.3,N
1677986195.2,286046998.4,N
1677986215.0,286046998.2,N
1677986215.9,286046998.2,N
1677986235.7,286046998.3,N
1677986255.6,286046998.7,N
1677986275.4,286047000.7,N
1677986295.3,286046998.1,N
1677986315.1,286046998.4,N
1677986316.0,286046998.4,N
1677986335.8,286047000.7,N
1677986355.7,286046998.1,N
1677986375.5,286046998.8,N
1677986395.4,286046998.3,N
1677986415.2,286046998.8,N
1677986435.0,286046998.9,N
1677986435.9,286046998.9,N
1677986455.8,286046998.5,N
1677986475.6,286046998.1,N
1677986495.4,286047000.0,N
1677986515.3,286047000.8,N
1677986535.1,286046999.3,N
1677986555.9,286046996.8,Y
1677986575.7,286047000.6,P
1677986595.5,286047001.2,N
1677986615.4,286046998.6,N
1677986635.2,286046998.3,N
1677986655.0,286047002.5,N
1677986656.0,286047002.5,N
1677986675.8,286046996.8,N
1677986695.6,286046999.4,N
1677986715.5,286046998.1,N
1677986735.3,286047000.9,N
1677986755.1,286047000.8,N
1677986775.9,286046999.7,N
1677986795.7,286047002.8,N
1677986815.6,286047001.1,N
1677986835.4,286046999.6,N
1677986855.2,286046999.6,N
1677986875.1,286046998.2,N
1677986876.0,286046998.2,N
1677986895.8,286046998.9,N
1677986915.6,286046999.5,N
1677986935.5,286047001.1,N
1677986955.3,286047000.9,N
1677986975.2,286046999.4,N
1677986995.9,286046998.3,N
1677987015.7,286046998.7,N
1677987035.6,286046998.5,N
1677987055.4,286046999.4,N
1677987075.3,286046997.0,N
1677987095.1,286046998.3,N
1677987096.0,286046998.3,N
1677987115.8,286047000.7,N
1677987135.7,286046998.9,N
1677987155.5,286046998.4,N
1677987175.3,286046998.1,N
1677987195.2,286047000.7,N
1677987215.0,286047001.6,N
1677987215.9,286047001.6,N
1677987235.8,286046999.7,N
1677987255.6,286046999.9,N
1677987275.4,286047000.6,N
1677987295.3,286047002.8,N
1677987315.1,286047004.3,Y
1677987335.9,286047002.0,P
1677987355.7,286047000.0,N
1677987375.5,286047000.0,N
1677987395.4,286047000.9,N
1677987415.2,286047001.6,N
1677987435.0,286047000.6,N
1677987435.9,286047000.6,N
1677987455.8,286047000.0,N
1677987475.6,286047002.8,Y
1677987495.5,286047000.3,P
1677987515.3,286046999.7,N
1677987535.1,286047000.5,N
1677987555.9,286047001.1,Y
1677987575.7,286046999.7,P
1677987595.5,286047001.7,P
1677987615.4,286047001.5,N
1677987635.2,286047002.0,N
1677987655.1,286047000.3,N
1677987656.0,286047000.3,N
1677987675.8,286047000.1,N
1677987695.6,286047000.2,N
1677987715.5,286046999.9,N
1677987735.3,286047000.6,N
1677987755.2,286047001.0,N
1677987775.9,286047000.7,N
1677987795.7,286047001.1,N
1677987815.6,286046999.5,N
1677987835.4,286046998.6,N
1677987855.2,286046998.5,N
1677987875.1,286046998.5,N
1677987876.0,286046998.5,N
1677987895.8,286046998.8,N
1677987915.7,286047001.1,N
1677987935.5,286047002.7,N
1677987955.3,286047001.4,N
1677987975.2,286047002.8,N
1677987995.9,286047001.9,N
1677988015.7,286047000.1,N
1677988035.6,286046999.7,N
1677988055.4,286047000.7,N
1677988075.2,286047000.8,N
1677988095.1,286047001.1,N
1677988096.0,286047001.1,N
1677988115.8,286047001.0,N
1677988135.7,286046998.4,N
1677988155.5,286047000.5,N
1677988175.3,286047000.3,N
1677988195.2,286047000.0,N
1677988215.0,286047000.1,N
1677988215.9,286047000.1,N
1677988235.8,286047000.3,N
1677988255.6,286047000.0,N
1677988275.4,286047000.5,N
1677988295.3,286047000.1,N
1677988315.1,286046998.1,N
1677988316.0,286046998.1,N
1677988335.8,286047000.3,N
1677988355.7,286047001.2,N
1677988375.5,286047001.1,N
1677988395.3,286046998.1,N
1677988415.2,286046998.6,N
1677988435.0,286047001.0,N
1677988435.9,286047001.0,N
1677988455.8,286047000.5,N
1677988475.6,286046998.3,N
1677988495.4,286046998.2,N
1677988515.3,286047001.7,N
1677988535.1,286047002.5,N
1677988555.9,286047001.5,N
1677988575.7,286047004.1,Y
1677988595.5,286047001.5,P
1677988615.4,286047000.2,N
1677988635.2,286047000.9,N
1677988655.0,286047002.8,Y
1677988655.9,286047002.8,P
1677988675.8,286047002.5,N
1677988695.6,286047002.5,N
1677988715.5,286047002.2,N
1677988735.3,286047002.4,Y
1677988755.1,286046996.5,P
1677988775.9,286046996.8,N
1677988795.7,286046996.8,N
