#timestamp,LO_Frequency,Hit,StdDev 
1583712015.2,286046987.4,N
1583712035.0,286046997.3,N
1583712035.9,286046997.3,N
1583712055.8,286047001.9,N
1583712075.6,286047004.7,N
1583712095.4,286047003.1,N
1583712115.3,286047002.9,N
1583712135.1,286047005.2,N
1583712155.8,286047011.5,N
1583712175.7,286047007.7,N
1583712195.5,286047013.4,N
1583712215.4,286047014.6,N
1583712235.2,286047016.2,N
1583712255.0,286047017.9,N
1583712255.9,286047017.9,N
1583712275.8,286047016.7,N
1583712295.6,286047009.7,N
1583712315.5,286047005.3,N
1583712335.3,286047007.1,N
1583712355.1,286047010.3,N
1583712375.9,286047011.1,N
1583712395.7,286047013.9,N
1583712415.5,286047019.5,N
1583712435.4,286047022.8,N
1583712455.2,286047023.8,N
1583712475.1,286047027.8,N
1583712476.0,286047027.8,N
1583712495.8,286047026.9,N
1583712515.6,286047034.3,Y
1583712535.5,286047024.1,P
1583712555.3,286047026.8,P
1583712575.2,286047026.2,P
1583712595.9,286047026.7,Y
1583712615.7,286046998.2,P
1583712635.6,286046994.5,N
1583712655.4,286046997.3,N
1583712675.2,286046997.7,N
1583712695.1,286046995.9,N
1583712696.0,286046995.9,N
1583712715.8,286046993.0,N
1583712735.7,286046993.1,N
1583712755.5,286046984.1,N
1583712775.3,286046985.7,N
1583712795.2,286046982.3,N
1583712815.0,286046977.6,N
1583712815.9,286046977.6,N
1583712835.8,286046985.6,N
1583712855.6,286046986.3,N
1583712875.4,286046983.8,N
1583712895.3,286046984.3,N
1583712915.1,286046976.1,N
1583712935.8,286046975.6,N
1583712955.7,286046982.8,N
1583712975.5,286046986.4,N
1583712995.4,286046983.9,N
1583713015.2,286046987.8,N
1583713035.0,286046992.7,N
1583713035.9,286046992.7,N
1583713055.8,286046990.5,N
1583713075.6,286046987.4,N
1583713095.4,286046985.6,N
1583713115.3,286046986.7,N
1583713135.1,286046989.0,N
1583713155.9,286046993.8,N
1583713175.7,286046997.3,N
1583713195.5,286046992.7,N
1583713215.4,286046987.3,N
1583713235.2,286046990.7,N
1583713255.0,286046990.8,N
1583713255.9,286046990.8,N
1583713275.8,286046995.9,N
1583713295.6,286046996.9,N
1583713315.5,286046998.8,N
1583713335.3,286047002.3,N
1583713355.1,286047003.4,N
1583713375.9,286047007.8,N
1583713425.7,286047013.4,E
1583713435.7,286047007.6,N
1583713455.5,286046998.8,P
1583713475.3,286046990.3,N
1583713525.2,286046980.9,E
1583713535.1,286046985.7,N
1583713555.9,286046999.5,P
1583713575.7,286047006.7,N
1583713595.5,286047008.3,N
1583713615.4,286047009.3,N
1583713635.2,286047011.6,N
1583713655.1,286047011.9,N
1583713656.0,286047011.9,N
1583713675.8,286047011.3,N
1583713695.6,286047002.2,N
1583713715.5,286047003.6,N
1583713735.3,286047008.2,N
1583713755.1,286047009.9,N
1583713775.9,286047010.6,N
1583713795.7,286047013.2,N
1583713815.6,286047016.1,N
1583713835.4,286047020.7,N
1583713855.2,286047026.7,Y
1583713875.1,286047023.5,P
1583713876.0,286047023.5,P
1583713895.8,286047025.9,P
1583713915.7,286047027.1,Y
1583713935.5,286047015.6,P
1583713955.3,286047019.5,P
1583713975.2,286047023.4,P
1583713995.0,286047029.4,Y
1583713995.9,286047029.4,P
1583714015.8,286047015.1,P
1583714035.6,286047018.7,P
1583714055.4,286047014.2,N
1583714075.3,286047020.4,Y
1583714095.1,286047003.3,P
1583714115.8,286047005.3,N
1583714135.7,286047006.5,N
1583714155.5,286047010.7,N
1583714175.4,286047009.1,N
1583714195.2,286047008.8,N
1583714215.0,286047008.4,N
1583714215.9,286047008.4,N
1583714235.8,286047010.4,N
1583714255.6,286047010.0,N
1583714275.4,286047013.8,Y
1583714295.3,286047005.0,P
1583714315.1,286047007.4,P
1583714335.9,286047005.4,P
1583714355.7,286047005.5,Y
1583714375.5,286046997.2,P
1583714395.4,286046997.7,N
1583714415.2,286046997.6,N
1583714435.1,286046996.1,N
1583714436.0,286046996.1,N
1583714455.8,286046989.0,N
1583714475.6,286046987.6,N
1583714495.5,286046979.8,Y
1583714515.3,286046969.7,P
1583714535.1,286046963.4,N
1583714555.9,286046961.1,N
1583714575.7,286046951.5,Y
1583714595.6,286046969.3,P
1583714615.4,286046963.3,P
1583714635.2,286046955.8,P
1583714655.1,286046955.8,Y
1583714656.0,286046955.8,P
1583714675.8,286046985.8,P
1583714695.7,286046985.3,N
1583714715.5,286046983.7,N
1583714735.3,286046983.1,N
1583714755.2,286046987.1,N
1583714775.0,286046979.3,N
1583714775.9,286046979.3,N
1583714795.7,286046971.9,N
1583714815.6,286046973.9,N
1583714835.4,286046974.8,N
1583714855.3,286046974.1,N
1583714875.1,286046978.6,N
1583714876.0,286046978.6,N
1583714895.8,286046973.3,Y
1583714915.7,286046989.6,P
1583714935.5,286046997.0,N
1583714955.4,286047000.7,N
1583714975.2,286047002.3,N
1583714995.0,286047007.1,N
1583714995.9,286047007.1,N
1583715015.8,286047003.2,N
1583715035.6,286047003.1,N
1583715055.4,286046999.5,N
1583715075.3,286046992.2,N
1583715095.1,286046994.9,N
1583715115.9,286046999.5,N
1583715135.7,286046995.3,N
1583715155.5,286046989.6,N
1583715175.4,286046984.4,N
1583715195.2,286046984.9,N
1583715215.0,286046982.3,N
1583715215.9,286046982.3,N
1583715235.8,286046979.0,N
1583715255.6,286046984.0,N
1583715275.5,286046984.7,N
1583715295.3,286046983.6,N
1583715315.1,286046972.7,N
1583715335.9,286046977.6,N
1583715355.7,286046978.8,N
1583715375.5,286046978.5,N
1583715395.4,286046972.0,N
1583715415.2,286046972.7,N
1583715435.1,286046978.2,N
1583715436.0,286046978.2,N
1583715455.8,286046979.9,N
1583715475.6,286046971.5,N
1583715495.5,286046968.7,N
1583715515.3,286046970.9,N
1583715535.2,286046975.9,N
1583715555.9,286046974.1,N
1583715575.7,286046984.2,N
1583715595.6,286046992.5,N
