#timestamp,LO_Frequency,Hit,StdDev 
1509987615.5,286046988.6,N
1509987635.3,286046989.7,N
1509987655.2,286046988.4,N
1509987675.0,286046989.6,N
1509987675.9,286046989.6,N
1509987695.8,286046987.9,N
1509987715.6,286046984.6,N
1509987735.5,286046985.1,Y
1509987755.3,286046986.9,P
1509987775.1,286046991.3,P
1509987795.9,286046993.5,N
1509987815.7,286046993.2,N
1509987835.6,286046993.4,N
1509987855.4,286046996.9,N
1509987875.2,286046998.8,N
1509987895.1,286047002.4,N
1509987896.0,286047002.4,N
1509987915.8,286047002.8,N
1509987935.7,286047001.6,N
1509987955.5,286047004.0,N
1509987975.4,286047007.3,N
1509987995.2,286047005.2,N
1509988015.0,286047006.4,N
1509988016.0,286047006.4,N
1509988035.8,286047010.6,N
1509988055.6,286047009.8,N
1509988075.5,286047008.7,N
1509988095.3,286047006.8,N
1509988115.1,286047008.5,N
1509988135.9,286047011.8,N
1509988155.7,286047013.1,N
1509988175.6,286047014.7,N
1509988195.4,286047009.7,N
1509988215.3,286047014.0,N
1509988235.1,286047015.6,N
1509988255.8,286047015.3,N
1509988275.7,286047018.9,N
1509988295.5,286047021.6,N
1509988315.4,286047021.6,N
1509988335.2,286047021.5,N
1509988355.0,286047023.5,N
1509988356.0,286047023.5,N
1509988375.8,286047021.0,N
1509988395.6,286047022.2,N
1509988415.5,286047026.0,Y
1509988435.3,286047016.4,P
1509988455.2,286047022.0,P
1509988475.0,286047021.3,P
1509988475.9,286047021.3,Y
1509988495.8,286047000.3,P
1509988515.6,286047002.4,N
1509988535.4,286046995.8,N
1509988555.3,286046994.7,N
1509988575.1,286046990.1,N
1509988595.9,286046990.3,N
1509988615.7,286046992.8,N
1509988635.6,286046990.2,N
1509988655.4,286046990.7,N
1509988675.2,286046987.5,N
1509988695.1,286046990.0,N
1509988696.0,286046990.0,N
1509988715.8,286046994.5,N
1509988735.7,286046994.4,N
1509988755.5,286046994.4,N
1509988775.3,286046992.5,N
1509988795.2,286046990.5,N
1509988815.0,286046990.5,N
1509988815.9,286046990.5,N
1509988835.8,286046991.9,N
1509988855.6,286046994.4,N
1509988875.5,286046991.7,N
1509988895.3,286046990.4,N
1509988915.1,286046994.4,N
1509988935.9,286046994.8,N
1509988955.7,286046995.2,N
1509988975.6,286046999.3,N
1509988995.4,286046999.8,N
1509989015.3,286047002.9,N
1509989035.1,286047005.7,N
1509989055.8,286047001.4,N
1509989075.7,286047005.7,N
1509989095.5,286047005.7,N
1509989115.4,286047008.5,N
1509989135.2,286047009.5,N
1509989155.0,286047009.3,N
1509989156.0,286047009.3,N
1509989175.8,286047013.6,N
1509989195.6,286047013.3,N
1509989215.5,286047011.7,N
1509989235.3,286047010.8,N
1509989255.2,286047006.6,N
1509989275.9,286047005.3,N
1509989295.7,286047004.8,N
1509989315.6,286047007.5,N
1509989335.4,286047008.8,N
1509989355.3,286047007.4,N
1509989375.1,286047008.9,N
1509989395.8,286047009.2,N
1509989415.7,286047010.5,N
1509989435.5,286047011.4,N
1509989455.4,286047009.6,N
1509989475.2,286047007.7,N
1509989495.0,286047006.9,N
1509989496.0,286047006.9,N
1509989515.8,286047006.7,N
1509989535.6,286047006.1,N
1509989555.5,286047010.0,Y
1509989575.3,286047004.2,P
1509989595.1,286047004.2,N
1509989615.9,286047004.6,N
1509989635.7,286047007.0,Y
1509989655.6,286046999.5,P
1509989675.4,286046999.0,N
1509989695.2,286046996.7,N
1509989715.1,286046995.4,N
1509989716.0,286046995.4,N
1509989735.8,286046996.1,N
1509989755.7,286046997.3,N
1509989775.5,286046999.1,N
1509989795.4,286046997.2,N
1509989815.2,286046997.5,N
1509989835.0,286046996.5,N
1509989836.0,286046996.5,N
1509989855.8,286046998.2,N
1509989875.6,286046997.8,N
1509989895.5,286046993.1,N
1509989915.3,286046986.9,Y
1509989935.2,286046990.7,P
1509989955.0,286046986.9,P
1509989955.9,286046986.9,N
1509989975.7,286046987.6,N
1509989995.6,286046990.0,N
1509990015.4,286046985.6,Y
1509990035.3,286046994.7,P
1509990055.1,286046992.4,P
1509990075.9,286046994.3,N
1509990095.7,286046997.5,N
1509990115.5,286046997.9,N
1509990135.4,286046998.7,N
1509990155.2,286047000.5,N
1509990175.1,286047002.2,N
1509990176.0,286047002.2,N
1509990195.8,286047005.3,N
1509990215.6,286047002.5,N
1509990235.5,286046999.0,N
1509990255.3,286046997.2,N
1509990275.2,286046999.1,N
1509990295.0,286046995.1,N
1509990295.9,286046995.1,N
1509990315.8,286046997.0,N
1509990335.6,286046995.1,N
1509990355.4,286046997.9,N
1509990375.3,286047000.8,N
1509990395.1,286047002.5,N
1509990415.8,286046998.1,N
1509990435.7,286046997.4,N
1509990455.5,286046995.1,N
1509990475.3,286046995.3,N
1509990495.2,286046997.2,N
1509990515.9,286046997.1,N
1509990535.7,286046999.0,N
1509990555.6,286046997.3,N
1509990575.4,286047000.3,N
1509990595.2,286047000.3,N
1509990615.1,286046996.4,N
1509990635.8,286046994.8,N
1509990655.7,286046993.7,N
1509990675.5,286046996.4,N
1509990695.4,286046993.6,N
1509990715.2,286046995.1,N
1509990735.0,286046999.1,N
1509990736.0,286046999.1,N
1509990755.8,286046993.8,N
1509990775.6,286046994.4,N
1509990795.5,286046993.2,N
1509990815.3,286046994.1,N
1509990835.1,286046994.3,N
1509990855.9,286046997.1,N
1509990875.7,286046995.5,N
1509990895.6,286046997.7,N
1509990915.4,286046997.4,N
1509990935.3,286046997.5,N
1509990955.1,286046997.3,N
1509990975.8,286046998.4,N
1509990995.7,286047000.8,N
1509991015.5,286046996.5,N
1509991035.4,286047002.7,N
1509991055.2,286047000.0,N
1509991075.0,286046998.5,N
1509991076.0,286046998.5,N
1509991095.8,286047000.3,N
1509991115.6,286047001.8,N
1509991135.5,286047005.1,N
1509991155.3,286047005.9,N
1509991175.2,286047005.3,N
1509991195.9,286047007.8,N
