#timestamp,LO_Frequency,Hit 
1504360815.1,286046994.9,N
1504360816.0,286046994.9,N
1504360835.8,286046995.8,N
1504360855.6,286046994.4,N
1504360875.5,286046994.0,P
1504360895.3,286046996.7,P
1504360915.1,286047000.8,N
1504360935.9,286046999.8,N
1504360955.7,286046997.7,N
1504360975.5,286046999.2,N
1504360995.4,286047000.1,N
1504361015.2,286047001.1,N
1504361035.0,286046999.8,N
1504361035.9,286046999.8,N
1504361055.8,286047000.8,N
1504361075.6,286047001.0,N
1504361095.4,286046999.0,N
1504361115.2,286046997.3,N
1504361135.1,286046996.2,N
1504361136.0,286046996.2,N
1504361155.8,286046997.2,N
1504361175.6,286046995.1,N
1504361195.5,286046998.0,N
1504361215.3,286046999.3,N
1504361235.1,286046999.5,N
1504361255.9,286046998.1,N
1504361275.7,286046999.3,N
1504361295.5,286046999.1,N
1504361315.4,286046999.0,N
1504361335.2,286046999.3,N
1504361355.0,286046995.1,N
1504361355.9,286046995.1,N
1504361375.8,286046998.0,N
1504361395.6,286046996.6,N
1504361415.4,286046998.3,N
1504361435.3,286047001.9,N
1504361455.1,286047000.6,N
1504361456.0,286047000.6,N
1504361475.8,286046996.5,N
1504361495.6,286046999.1,N
1504361515.5,286046997.2,N
1504361535.3,286046996.0,N
1504361555.2,286046993.8,P
1504361575.9,286047001.1,N
1504361595.7,286047004.1,N
1504361615.5,286047003.1,N
1504361635.4,286047005.8,N
1504361655.2,286047004.3,N
1504361675.0,286046999.7,N
1504361675.9,286046999.7,N
1504361695.8,286047001.0,N
1504361715.6,286046997.1,N
1504361735.4,286046999.2,N
1504361755.3,286046998.4,N
1504361775.1,286046996.5,N
1504361795.8,286047000.1,N
1504361815.7,286046998.9,N
1504361835.5,286046998.8,N
1504361855.3,286046996.6,N
1504361875.2,286047001.1,N
1504361895.9,286046999.5,N
1504361915.7,286047001.0,N
1504361935.6,286046997.2,N
1504361955.4,286047000.8,N
1504361975.2,286046998.3,N
1504361995.0,286047001.0,N
1504361996.0,286047001.0,N
1504362015.8,286046998.9,N
1504362035.6,286046998.6,N
1504362055.4,286047001.0,N
1504362075.3,286047001.1,N
1504362095.1,286047001.0,N
1504362115.8,286046999.3,N
1504362135.7,286047000.5,N
1504362155.5,286047000.8,N
1504362175.3,286047000.0,N
1504362195.2,286046999.8,N
1504362215.9,286047001.1,N
1504362235.7,286046998.3,N
1504362255.6,286046996.6,N
1504362275.4,286047002.7,N
1504362295.2,286047003.9,N
1504362315.1,286047005.7,P
1504362316.0,286047005.7,N
1504362335.8,286047005.5,N
1504362355.6,286046999.9,N
1504362375.5,286047002.3,N
1504362395.3,286047004.4,N
1504362415.1,286047000.9,N
1504362435.9,286046998.8,N
1504362455.7,286046998.9,N
1504362475.5,286046997.8,N
1504362495.4,286046996.0,N
1504362515.2,286046993.9,N
1504362535.0,286046996.5,N
1504362535.9,286046996.5,N
1504362555.8,286046998.8,N
1504362575.6,286046995.4,N
1504362595.4,286046998.7,N
1504362615.2,286046999.4,N
1504362635.1,286047003.7,N
1504362636.0,286047003.7,N
1504362655.8,286047001.5,N
1504362675.6,286047001.4,N
1504362695.5,286047000.0,N
1504362715.3,286047000.1,N
1504362735.1,286046999.8,N
1504362755.9,286046999.7,N
1504362775.7,286047000.3,N
1504362795.5,286047000.9,N
1504362815.4,286047002.8,N
1504362835.2,286046998.8,N
1504362855.0,286046998.2,N
1504362855.9,286046998.2,N
1504362875.8,286046999.2,N
1504362895.6,286047001.2,N
1504362915.4,286046997.1,N
1504362935.3,286046994.5,N
1504362955.1,286046995.5,N
1504362956.0,286046995.5,N
1504362975.8,286046997.8,N
1504362995.6,286046995.7,N
1504363015.5,286047000.8,N
1504363035.3,286047001.4,N
1504363055.1,286047001.0,N
1504363075.9,286046998.4,N
1504363095.7,286046999.0,N
1504363115.5,286047000.6,N
1504363135.4,286046999.8,N
1504363155.2,286047000.6,N
1504363175.0,286046999.5,N
1504363175.9,286046999.5,N
1504363195.8,286046996.5,N
1504363215.6,286046993.6,P
1504363235.4,286046996.0,N
1504363255.3,286046999.6,N
1504363275.1,286046996.6,N
1504363276.0,286046996.6,N
1504363295.8,286046995.2,N
1504363315.7,286047000.2,N
1504363335.5,286047003.8,N
1504363355.3,286047003.4,N
1504363375.2,286047004.9,N
1504363395.9,286047005.1,N
1504363415.7,286047003.2,N
1504363435.5,286047002.2,N
1504363455.4,286047003.9,N
1504363475.2,286047001.1,N
1504363495.0,286047000.7,N
1504363495.9,286047000.7,N
1504363515.9,286047000.0,N
1504363535.7,286046996.5,N
1504363555.6,286047000.9,N
1504363575.4,286047002.7,N
1504363595.2,286046996.5,N
1504363615.1,286046998.4,N
1504363616.0,286046998.4,N
1504363635.1,286046999.8,N
1504363636.0,286046999.8,N
1504363655.8,286046999.0,N
1504363675.6,286047001.2,N
1504363695.5,286046998.7,N
1504363715.3,286046998.2,N
1504363735.1,286047003.9,N
1504363755.9,286047003.0,N
1504363775.7,286047006.0,N
1504363795.5,286047004.6,N
1504363815.3,286047004.0,N
1504363835.2,286047004.1,N
1504363855.0,286047002.9,N
1504363855.9,286047002.9,N
1504363875.7,286047003.7,N
1504363895.6,286046998.5,N
1504363915.4,286047000.0,N
1504363935.2,286046998.5,N
1504363955.1,286047000.2,N
1504363956.0,286047000.2,N
1504363975.8,286047005.8,N
1504363995.6,286047002.9,N
1504364015.5,286047001.4,N
1504364035.3,286047002.1,N
1504364055.1,286046998.8,N
1504364075.9,286046996.6,N
1504364095.7,286046996.2,N
1504364115.5,286046995.3,N
1504364135.4,286046998.0,N
1504364155.2,286046999.4,N
1504364175.0,286046999.6,N
1504364175.9,286046999.6,N
1504364195.8,286047002.0,N
1504364215.6,286047001.7,N
1504364235.4,286047003.5,N
1504364255.3,286047003.0,N
1504364275.1,286047006.9,N
1504364276.0,286047006.9,N
1504364295.8,286047006.6,N
1504364315.7,286047009.1,N
1504364335.5,286047003.3,N
1504364355.3,286047003.8,N
1504364375.1,286047004.8,N
1504364395.9,286047004.2,N
