#timestamp,LO_Frequency,Hit,StdDev 
1679673615.5,286046998.1,N
1679673635.4,286047001.1,N
1679673655.2,286046998.9,N
1679673675.0,286046998.3,N
1679673675.9,286046998.3,N
1679673695.8,286046998.3,N
1679673715.6,286046999.0,N
1679673735.5,286046998.2,N
1679673755.3,286047001.0,N
1679673775.1,286047000.9,N
1679673795.9,286046998.6,N
1679673815.7,286046999.2,N
1679673835.6,286046998.3,N
1679673855.4,286046999.2,N
1679673875.2,286046996.5,Y
1679673895.1,286046998.5,P
1679673896.0,286046998.5,P
1679673915.8,286046998.7,P
1679673935.7,286046998.9,Y
1679673955.5,286047001.0,P
1679673975.3,286047001.2,N
1679673995.2,286047001.0,N
1679674015.0,286047001.1,N
1679674015.9,286047001.1,N
1679674035.7,286047001.1,N
1679674055.6,286046998.2,N
1679674075.4,286047001.2,N
1679674095.3,286046998.2,N
1679674115.1,286046998.4,N
1679674116.0,286046998.4,N
1679674135.8,286047001.1,N
1679674155.7,286047000.9,N
1679674175.5,286047000.7,N
1679674195.3,286047000.2,N
1679674215.2,286047000.9,N
1679674235.0,286046999.7,N
1679674235.9,286046999.7,N
1679674255.8,286047000.0,N
1679674275.6,286047002.8,N
1679674295.4,286046999.9,N
1679674315.3,286047000.0,N
1679674335.1,286047002.0,N
1679674355.8,286047000.1,N
1679674375.7,286047000.6,N
1679674395.5,286046999.8,N
1679674415.4,286047000.1,N
1679674435.2,286047000.2,N
1679674455.0,286047001.2,N
1679674455.9,286047001.2,N
1679674475.8,286046998.1,N
1679674495.6,286046998.3,N
1679674515.4,286046998.6,N
1679674535.3,286046998.6,N
1679674555.1,286046998.5,N
1679674575.9,286047001.1,N
1679674595.7,286047000.7,N
1679674615.5,286047000.8,N
1679674635.4,286047000.7,N
1679674655.2,286047000.6,N
1679674675.0,286047002.8,N
1679674675.9,286047002.8,N
1679674695.8,286047000.9,N
1679674715.6,286047000.8,N
1679674735.5,286047000.7,N
1679674755.3,286047001.1,N
1679674775.1,286047000.5,N
1679674795.9,286047000.5,N
1679674815.7,286047001.0,N
1679674835.5,286047000.7,N
1679674855.4,286047002.5,N
1679674875.2,286047002.3,N
1679674895.0,286047001.0,N
1679674896.0,286047001.0,N
1679674915.8,286047000.8,N
1679674935.6,286047002.0,N
1679674955.5,286047002.7,N
1679674975.3,286047000.8,N
1679674995.1,286047000.6,N
1679675015.9,286047001.1,N
1679675035.7,286046999.9,N
1679675055.5,286047000.4,N
1679675075.4,286046999.8,N
1679675095.2,286047000.0,N
1679675115.1,286047002.8,N
1679675116.0,286047002.8,Y
1679675135.8,286047000.0,P
1679675155.6,286047000.9,N
1679675175.5,286047001.0,N
1679675195.3,286047000.0,N
1679675215.2,286047000.4,N
1679675235.9,286047000.5,N
1679675255.7,286047000.3,N
1679675275.6,286046999.7,N
1679675295.4,286047000.3,N
1679675315.2,286047000.4,N
1679675335.1,286047000.6,N
1679675336.0,286047000.6,N
1679675355.8,286046998.2,Y
1679675375.7,286047000.3,P
1679675395.5,286046999.8,P
1679675415.3,286047000.5,N
1679675435.2,286047000.5,N
1679675455.0,286047004.3,Y
1679675455.9,286047004.3,P
1679675475.7,286047003.8,N
1679675495.6,286047002.4,N
1679675515.4,286047002.7,N
1679675535.3,286046999.9,N
1679675555.1,286047000.4,N
1679675556.0,286047000.4,N
1679675575.8,286047000.7,N
1679675595.7,286046998.4,N
1679675615.5,286047000.9,N
1679675635.3,286047000.6,N
1679675655.2,286047002.3,N
1679675675.0,286047002.7,N
1679675675.9,286047002.7,N
1679675695.8,286046999.8,N
1679675715.6,286047001.0,N
1679675735.4,286046998.5,N
1679675755.3,286047001.2,N
1679675775.1,286047000.4,N
1679675795.8,286047002.8,N
1679675815.7,286047002.2,N
1679675835.5,286047001.7,N
1679675855.4,286047002.2,N
1679675875.2,286047000.2,N
1679675895.0,286047000.9,N
1679675895.9,286047000.9,N
1679675915.8,286047000.5,N
1679675935.6,286047000.8,N
1679675955.5,286047000.9,N
1679675975.3,286046998.5,N
1679675995.1,286047001.0,N
1679676015.9,286046999.9,N
1679676035.7,286047000.6,N
1679676055.5,286046998.6,N
1679676075.4,286046998.7,N
1679676095.2,286047000.5,N
1679676115.1,286046999.9,N
1679676116.0,286046999.9,N
1679676135.8,286047000.6,N
1679676155.6,286047000.9,N
1679676175.5,286046998.7,N
1679676195.3,286046996.5,N
1679676215.2,286046998.9,N
1679676235.9,286047000.0,N
1679676255.7,286046999.8,N
1679676275.6,286047000.0,N
1679676295.4,286046999.8,N
1679676315.2,286047000.6,N
1679676335.1,286047000.1,N
1679676336.0,286047000.1,N
1679676355.8,286047000.2,N
1679676375.7,286047000.1,N
1679676395.5,286047000.2,N
1679676415.3,286047002.8,N
1679676435.2,286047002.3,N
1679676455.0,286047000.8,N
1679676455.9,286047000.8,N
1679676475.8,286046998.9,N
1679676495.6,286046998.5,N
1679676515.4,286047001.0,N
1679676535.3,286047001.0,N
1679676555.1,286047000.9,N
1679676575.9,286046998.5,N
1679676595.7,286046998.1,N
1679676615.5,286047001.0,N
1679676635.4,286047000.5,N
1679676655.2,286047002.8,N
1679676675.0,286047002.7,N
1679676675.9,286047002.7,N
1679676695.8,286047001.1,N
1679676715.6,286047000.8,N
1679676735.5,286046998.1,N
1679676755.3,286047001.2,N
1679676775.1,286046999.5,N
1679676795.9,286046998.9,N
1679676815.7,286046998.4,N
1679676835.6,286046998.7,N
1679676855.4,286046999.2,N
1679676875.2,286046996.5,N
1679676895.1,286046997.3,N
1679676896.0,286046997.3,N
1679676915.8,286046997.9,N
1679676935.6,286046997.6,N
1679676955.5,286046997.1,N
1679676975.3,286046997.7,N
1679676995.2,286046995.3,N
1679677015.9,286046995.4,N
1679677035.7,286046997.7,N
1679677055.6,286046997.2,N
1679677075.4,286046997.3,N
1679677095.2,286046996.8,N
1679677115.1,286046997.6,N
1679677116.0,286046997.6,N
1679677135.8,286046997.0,N
1679677155.7,286046995.4,N
1679677175.5,286046995.9,N
1679677195.3,286046995.7,N
