#timestamp,LO_Frequency,Hit,StdDev 
1580310015.4,286047001.0,N
1580310035.2,286047000.8,N
1580310055.0,286046998.3,N
1580310055.9,286046998.3,N
1580310075.8,286046998.2,N
1580310095.6,286047002.6,N
1580310115.4,286047004.5,N
1580310135.3,286047006.8,N
1580310155.1,286047005.6,N
1580310175.9,286047004.5,N
1580310195.7,286047005.5,N
1580310215.5,286047003.3,N
1580310235.4,286047001.5,N
1580310255.2,286047003.9,N
1580310275.0,286047002.4,N
1580310275.9,286047002.4,N
1580310295.8,286047004.0,N
1580310315.6,286047005.8,N
1580310335.5,286047005.5,N
1580310355.3,286047003.5,N
1580310375.1,286047001.3,N
1580310395.9,286047004.1,N
1580310415.7,286047003.4,N
1580310435.5,286047001.5,N
1580310455.4,286047000.1,N
1580310475.2,286047000.4,N
1580310495.1,286046999.8,N
1580310496.0,286046999.8,N
1580310515.8,286047002.5,N
1580310535.6,286046998.5,N
1580310555.5,286046999.2,N
1580310575.3,286046999.8,N
1580310595.1,286047000.6,N
1580310615.9,286046999.7,N
1580310635.7,286046998.4,N
1580310655.6,286047002.2,N
1580310675.4,286047002.8,N
1580310695.2,286047002.8,N
1580310715.1,286046998.1,N
1580310716.0,286046998.1,N
1580310735.8,286047000.4,N
1580310755.7,286047000.2,N
1580310775.5,286047001.9,N
1580310795.3,286047004.0,N
1580310815.2,286047002.3,N
1580310835.0,286047001.7,N
1580310835.9,286047001.7,N
1580310855.7,286047003.4,N
1580310875.6,286047004.0,N
1580310895.4,286047002.2,N
1580310915.3,286047002.1,N
1580310935.1,286047002.6,N
1580310936.0,286047002.6,N
1580310955.8,286047002.2,N
1580310975.7,286047003.4,N
1580310995.5,286047001.3,N
1580311015.3,286047002.3,N
1580311035.2,286047001.7,N
1580311055.0,286047001.8,N
1580311055.9,286047001.8,N
1580311075.8,286047002.3,N
1580311095.6,286047000.5,N
1580311115.4,286046999.8,N
1580311135.3,286047001.8,N
1580311155.1,286047002.6,N
1580311175.8,286047000.4,N
1580311195.7,286047002.1,N
1580311215.5,286047002.0,N
1580311235.4,286047002.2,N
1580311255.2,286047002.7,N
1580311275.0,286047002.7,N
1580311275.9,286047002.7,N
1580311295.8,286047002.1,N
1580311315.6,286047002.6,N
1580311335.5,286047000.5,N
1580311355.3,286047002.6,N
1580311375.1,286047002.4,N
1580311395.9,286047004.4,Y
1580311415.7,286047000.4,P
1580311435.5,286047002.5,N
1580311455.4,286047002.4,N
1580311475.2,286047005.5,Y
1580311495.1,286047002.9,P
1580311496.0,286047002.9,P
1580311515.8,286047003.2,P
1580311535.6,286047005.6,Y
1580311555.5,286046999.7,P
1580311575.3,286046999.0,N
1580311595.1,286047000.6,N
1580311615.9,286046999.3,N
1580311635.7,286047001.2,N
1580311655.6,286047001.0,N
1580311675.4,286047001.2,N
1580311695.2,286046999.4,N
1580311715.1,286047001.2,N
1580311716.0,286047001.2,N
1580311735.8,286046997.9,N
1580311755.7,286046995.3,Y
1580311775.5,286046995.3,P
1580311795.3,286046993.9,N
1580311815.2,286046995.2,N
1580311835.9,286046993.4,N
1580311855.7,286046995.7,N
1580311875.6,286046995.3,N
1580311895.4,286046995.1,N
1580311915.2,286046997.1,N
1580311935.1,286046997.5,N
1580311936.0,286046997.5,N
1580311955.8,286046998.6,N
1580311975.7,286046999.4,N
1580311995.5,286046998.6,N
1580312015.3,286046999.5,N
1580312035.2,286046997.4,N
1580312055.0,286046996.6,N
1580312055.9,286046996.6,N
1580312075.8,286046996.7,N
1580312095.6,286046997.7,N
1580312115.4,286046998.8,N
1580312135.3,286046998.4,N
1580312155.1,286046996.5,N
1580312175.9,286046996.5,N
1580312195.7,286046996.5,N
1580312215.5,286046999.1,N
1580312235.4,286046997.1,N
1580312255.2,286046999.5,N
1580312275.0,286046999.2,N
1580312275.9,286046999.2,N
1580312295.8,286046998.8,N
1580312315.6,286046998.4,N
1580312335.5,286046997.7,N
1580312355.3,286046995.1,Y
1580312375.1,286046999.3,P
1580312395.9,286046998.9,N
1580312415.7,286047001.2,N
1580312435.6,286046999.3,N
1580312455.4,286046997.6,N
1580312475.2,286046999.1,N
1580312495.1,286046998.8,N
1580312496.0,286046998.8,N
1580312515.8,286046999.1,N
1580312535.6,286047000.8,N
1580312555.5,286047001.0,N
1580312575.3,286047001.0,N
1580312595.2,286047000.4,N
1580312615.9,286046998.6,N
1580312635.7,286047000.0,N
1580312655.6,286047000.5,N
1580312675.4,286047001.2,N
1580312695.2,286047000.8,N
1580312715.1,286047000.6,N
1580312716.0,286047000.6,N
1580312735.8,286046998.1,N
1580312755.7,286046997.0,N
1580312775.5,286046997.3,N
1580312795.3,286046999.4,N
1580312815.2,286046999.6,N
1580312835.0,286046997.2,N
1580312835.9,286046997.2,N
1580312855.7,286046999.1,N
1580312875.6,286046999.0,N
1580312895.4,286047001.2,N
1580312915.3,286046999.8,N
1580312935.1,286047002.1,N
1580312936.0,286047002.1,N
1580312955.8,286047002.1,N
1580312975.7,286047000.2,N
1580312995.5,286047000.5,N
1580313015.4,286047000.0,N
1580313035.2,286047000.5,N
1580313055.0,286046998.1,N
1580313055.9,286046998.1,N
1580313075.8,286047002.1,N
1580313095.6,286047001.8,N
1580313115.4,286047001.2,N
1580313135.3,286046998.1,N
1580313155.1,286046998.7,N
1580313175.9,286046996.8,N
1580313195.7,286046997.3,N
1580313215.5,286046999.2,N
1580313235.4,286047000.7,N
1580313255.2,286046996.5,N
1580313275.0,286046999.3,N
1580313275.9,286046999.3,N
1580313295.8,286046999.4,N
1580313315.6,286046998.4,N
1580313335.5,286047000.9,N
1580313355.3,286047000.9,N
1580313375.1,286047000.9,N
1580313395.9,286047000.6,N
1580313415.7,286047000.0,N
1580313435.5,286047000.8,N
1580313455.4,286046998.5,N
1580313475.2,286046998.1,N
1580313495.0,286047000.2,N
1580313496.0,286047000.2,N
1580313515.8,286046999.9,N
1580313535.6,286047000.8,N
1580313555.5,286047000.2,N
1580313575.3,286047000.7,N
1580313595.1,286046999.6,N
