#timestamp,LO_Frequency,Hit,StdDev 
1706691615.3,286047002.4,N
1706691635.2,286047002.8,N
1706691655.9,286047000.5,N
1706691675.7,286046999.5,N
1706691695.6,286046999.1,N
1706691715.4,286046999.5,N
1706691735.2,286047000.8,N
1706691755.1,286046999.9,N
1706691756.0,286046999.9,N
1706691775.8,286047002.2,N
1706691795.7,286047001.6,N
1706691815.5,286047001.7,N
1706691835.3,286046999.8,N
1706691855.2,286046998.4,N
1706691875.0,286047001.2,N
1706691875.9,286047001.2,N
1706691895.8,286047000.9,N
1706691915.6,286047000.8,N
1706691935.4,286047000.3,N
1706691955.3,286046998.9,N
1706691975.1,286047000.7,N
1706691995.8,286047000.7,N
1706692015.7,286046998.1,N
1706692035.5,286047000.6,N
1706692055.4,286047000.6,N
1706692075.2,286046999.9,N
1706692095.0,286046999.7,N
1706692095.9,286046999.7,N
1706692115.8,286047000.5,N
1706692135.6,286047001.1,N
1706692155.4,286047000.5,N
1706692175.3,286046998.1,N
1706692195.1,286046998.5,N
1706692215.9,286046999.8,N
1706692235.7,286047000.9,N
1706692255.5,286046999.9,N
1706692275.4,286047001.6,N
1706692295.2,286046999.7,N
1706692315.0,286047000.1,N
1706692316.0,286047000.1,N
1706692335.8,286047001.4,N
1706692355.6,286047002.4,N
1706692375.5,286047002.7,N
1706692395.3,286047001.5,N
1706692415.1,286047002.1,N
1706692435.9,286047002.0,N
1706692455.7,286047001.9,N
1706692475.5,286047001.8,N
1706692495.4,286047000.4,N
1706692515.2,286047000.9,N
1706692535.1,286047002.8,N
1706692536.0,286047002.8,N
1706692555.8,286046999.7,N
1706692575.6,286047001.6,N
1706692595.5,286047002.7,N
1706692615.3,286047002.8,N
1706692635.2,286047002.7,N
1706692655.9,286047001.5,N
1706692675.7,286047000.2,N
1706692695.6,286047000.3,N
1706692715.4,286047002.8,N
1706692735.2,286047001.9,N
1706692755.1,286047002.0,N
1706692756.0,286047002.0,N
1706692775.8,286047000.3,N
1706692795.7,286046999.8,N
1706692815.5,286047004.4,Y
1706692835.3,286047000.5,P
1706692855.2,286047001.5,N
1706692875.0,286047002.4,P
1706692875.9,286047002.4,Y
1706692895.8,286046998.9,P
1706692915.6,286046996.9,N
1706692935.4,286046997.3,N
1706692955.3,286046997.4,N
1706692975.1,286046999.6,N
1706692995.9,286046998.8,N
1706693015.7,286046996.5,N
1706693035.5,286046998.8,N
1706693055.4,286046998.6,N
1706693075.2,286047000.1,N
1706693095.1,286047001.2,N
1706693096.0,286047001.2,N
1706693115.8,286047000.7,N
1706693135.6,286047001.1,N
1706693155.5,286046998.3,N
1706693175.3,286046999.4,N
1706693195.2,286046997.3,N
1706693215.0,286046996.9,N
1706693215.9,286046996.9,N
1706693235.8,286047000.9,N
1706693255.6,286047000.1,N
1706693275.4,286047002.5,N
1706693295.3,286047002.3,N
1706693315.1,286047002.0,N
1706693335.9,286047002.4,N
1706693355.7,286047000.4,N
1706693375.5,286047000.7,N
1706693395.4,286046996.6,N
1706693415.2,286046998.7,N
1706693435.1,286046998.3,N
1706693436.0,286046998.3,N
1706693455.8,286047000.0,N
1706693475.6,286046999.9,N
1706693495.5,286047002.3,N
1706693515.3,286047000.7,N
1706693535.2,286046998.2,N
1706693555.9,286047001.0,N
1706693575.7,286046999.2,N
1706693595.6,286046996.5,N
1706693615.4,286046999.4,N
1706693635.2,286046999.3,N
1706693655.1,286046998.9,N
1706693656.0,286046998.9,N
1706693675.8,286046998.4,N
1706693695.7,286046999.0,N
1706693715.5,286046996.6,N
1706693735.3,286046996.6,N
1706693755.2,286046999.6,N
1706693775.0,286046997.3,N
1706693775.9,286046997.3,N
1706693795.8,286046997.9,N
1706693815.6,286046996.7,N
1706693835.4,286046996.9,N
1706693855.3,286046996.8,N
1706693875.1,286046997.6,N
1706693895.8,286046997.0,N
1706693915.7,286046998.7,N
1706693935.5,286046998.3,N
1706693955.4,286047000.5,N
1706693975.2,286047001.0,N
1706693995.0,286046998.2,N
1706693995.9,286046998.2,N
1706694015.8,286047000.8,N
1706694035.6,286046999.7,N
1706694055.5,286047001.0,N
1706694075.3,286047002.4,N
1706694095.1,286047001.1,N
1706694115.9,286047000.4,N
1706694135.7,286047000.3,N
1706694155.5,286047002.3,N
1706694175.4,286047000.0,N
1706694195.2,286047000.7,N
1706694215.1,286046999.4,N
1706694216.0,286046999.4,N
1706694235.8,286046999.3,N
1706694255.6,286047001.2,N
1706694275.5,286046998.4,N
1706694295.3,286046999.1,N
1706694315.1,286046998.5,N
1706694335.9,286046996.9,N
1706694355.7,286046998.9,N
1706694375.6,286046997.1,N
1706694395.4,286046996.6,N
1706694415.2,286046998.9,N
1706694435.1,286046998.3,N
1706694436.0,286046998.3,N
1706694455.8,286046998.8,N
1706694475.6,286046998.9,N
1706694495.5,286046998.9,N
1706694515.3,286046999.1,N
1706694535.2,286047000.8,N
1706694555.9,286046999.3,N
1706694575.7,286046996.8,N
1706694595.6,286046999.2,N
1706694615.4,286046996.8,N
1706694635.2,286046998.2,N
1706694655.1,286046997.0,N
1706694656.0,286046997.0,N
1706694675.8,286046998.7,N
1706694695.7,286046999.5,N
1706694715.5,286046996.7,N
1706694735.3,286046998.8,N
1706694755.2,286046998.6,N
1706694775.0,286046998.3,N
1706694775.9,286046998.3,N
1706694795.8,286047000.9,N
1706694815.6,286047000.2,N
1706694835.4,286046998.6,N
1706694855.3,286046998.6,N
1706694875.1,286046998.2,N
1706694895.8,286046998.3,N
1706694915.7,286047000.8,N
1706694935.5,286047000.0,N
1706694955.4,286046999.8,N
1706694975.2,286047001.0,N
1706694995.0,286046998.2,N
1706694995.9,286046998.2,N
1706695015.8,286047000.8,N
1706695035.6,286046998.3,N
1706695055.4,286046998.8,N
1706695075.3,286046998.1,N
1706695095.1,286046998.9,N
1706695115.9,286046998.7,N
1706695135.7,286046998.3,N
1706695155.5,286046996.9,N
1706695175.4,286046999.0,N
1706695195.2,286046998.2,N
