#timestamp,LO_Frequency,Hit 
1501311615.5,286046928.5,N
1501311635.3,286046927.8,N
1501311655.1,286046928.5,N
1501311675.9,286046926.9,N
1501311695.7,286046928.8,N
1501311715.5,286046928.6,N
1501311735.4,286046930.6,N
1501311755.2,286046931.3,N
1501311775.0,286046931.8,N
1501311775.9,286046931.8,N
1501311795.8,286046930.0,N
1501311815.6,286046932.0,N
1501311835.4,286046930.1,N
1501311855.2,286046930.5,N
1501311875.1,286046924.5,N
1501311876.0,286046924.5,N
1501311895.8,286046926.6,N
1501311915.6,286046927.2,N
1501311935.5,286046925.2,N
1501311955.3,286046925.3,N
1501311975.1,286046927.2,N
1501311995.9,286046927.3,N
1501312015.7,286046928.8,N
1501312035.5,286046930.4,N
1501312055.4,286046928.3,N
1501312075.2,286046930.5,N
1501312095.0,286046928.4,N
1501312095.9,286046928.4,N
1501312115.8,286046930.0,N
1501312135.6,286046927.9,N
1501312155.4,286046932.0,N
1501312175.2,286046928.0,N
1501312195.1,286046927.7,N
1501312196.0,286046927.7,N
1501312215.8,286046928.5,N
1501312235.6,286046926.1,N
1501312255.5,286046926.3,N
1501312275.3,286046926.9,N
1501312295.1,286046927.0,N
1501312315.9,286046926.3,N
1501312335.7,286046926.1,N
1501312355.5,286046924.7,N
1501312375.4,286046926.3,N
1501312395.2,286046928.7,N
1501312415.0,286046926.2,N
1501312415.9,286046926.2,N
1501312435.8,286046924.6,N
1501312455.6,286046928.9,N
1501312475.4,286046926.3,N
1501312495.2,286046925.2,N
1501312515.1,286046925.5,N
1501312516.0,286046925.5,N
1501312535.8,286046925.4,N
1501312555.6,286046925.6,N
1501312575.5,286046925.4,N
1501312595.3,286046925.4,N
1501312615.1,286046925.1,N
1501312635.9,286046923.1,N
1501312655.7,286046923.0,N
1501312675.5,286046924.1,N
1501312695.4,286046923.9,N
1501312715.2,286046921.8,N
1501312735.0,286046923.8,N
1501312735.9,286046923.8,N
1501312755.7,286046924.3,N
1501312775.6,286046921.6,N
1501312795.4,286046921.9,N
1501312815.2,286046920.5,N
1501312835.1,286046922.7,N
1501312836.0,286046922.7,N
1501312855.8,286046920.6,N
1501312875.6,286046920.8,N
1501312895.5,286046920.5,N
1501312915.3,286046919.9,N
1501312935.1,286046920.4,N
1501312955.9,286046921.0,N
1501312975.7,286046919.3,N
1501312995.5,286046921.1,N
1501313015.3,286046917.3,N
1501313035.2,286046917.3,N
1501313055.0,286046919.5,N
1501313055.9,286046919.5,N
1501313075.7,286046919.0,N
1501313095.6,286046917.0,N
1501313115.4,286046916.9,N
1501313135.2,286046917.0,N
1501313155.1,286046917.6,N
1501313156.0,286046917.6,N
1501313175.8,286046917.4,N
1501313195.6,286046917.4,N
1501313215.5,286046916.8,N
1501313235.3,286046918.0,N
1501313255.1,286046915.6,N
1501313275.8,286046915.5,N
1501313295.7,286046917.3,N
1501313315.5,286046915.8,N
1501313335.3,286046917.2,N
1501313355.2,286046916.9,N
1501313375.9,286046916.9,N
1501313395.7,286046917.7,N
1501313415.6,286046916.5,N
1501313435.4,286046917.2,N
1501313455.2,286046916.7,N
1501313475.1,286046915.7,N
1501313476.0,286046915.7,N
1501313495.8,286046915.5,N
1501313515.6,286046915.6,N
1501313535.4,286046916.1,N
1501313555.3,286046917.1,N
1501313575.1,286046917.8,N
1501313595.8,286046915.5,N
1501313615.7,286046915.3,N
1501313635.5,286046915.2,N
1501313655.3,286046915.8,N
1501313675.2,286046916.3,N
1501313695.9,286046913.6,Y
1501313715.7,286047014.4,N
1501313735.6,286047016.5,N
1501313755.4,286047016.5,N
1501313775.2,286047016.7,N
1501313795.1,286047014.3,N
1501313796.0,286047014.3,N
1501313815.8,286047014.6,N
1501313835.6,286047015.4,N
1501313855.4,286047014.2,N
1501313875.3,286047015.3,N
1501313895.1,286047014.6,N
1501313915.8,286047012.9,N
1501313935.7,286047014.9,N
1501313955.5,286047015.0,N
1501313975.3,286047013.7,N
1501313995.2,286047013.0,N
1501314015.9,286047012.5,N
1501314035.7,286047011.4,N
1501314055.6,286047012.5,N
1501314075.4,286047012.2,N
1501314095.2,286047013.9,N
1501314115.1,286047015.6,N
1501314116.0,286047015.6,N
1501314135.8,286047015.1,N
1501314155.6,286047017.1,N
1501314175.4,286047014.3,N
1501314195.3,286047014.4,N
1501314215.1,286047017.1,N
1501314235.8,286047014.4,N
1501314255.7,286047015.6,N
1501314275.5,286047013.1,N
1501314295.3,286047013.4,N
1501314315.2,286047011.3,N
1501314335.9,286047013.5,N
1501314355.7,286047011.8,N
1501314375.6,286047011.0,N
1501314395.4,286047012.8,N
1501314415.2,286047015.4,N
1501314435.0,286047013.4,N
1501314436.0,286047013.4,N
1501314455.8,286047012.6,N
1501314475.6,286047012.9,N
1501314495.4,286047015.3,N
1501314515.3,286047013.0,N
1501314535.1,286047013.8,N
1501314555.8,286047011.8,N
1501314575.7,286047013.0,N
1501314595.5,286047013.4,N
1501314615.3,286047011.1,N
1501314635.2,286047015.2,N
1501314655.9,286047015.4,N
1501314675.7,286047012.9,N
1501314695.6,286047012.6,N
1501314715.4,286047013.6,N
1501314735.2,286047013.0,N
1501314755.0,286047013.1,N
1501314755.9,286047013.1,N
1501314775.8,286047015.0,N
1501314795.6,286047015.4,N
1501314815.4,286047014.5,N
1501314835.3,286047014.1,N
1501314855.1,286047017.1,N
1501314856.0,286047017.1,N
1501314875.8,286047016.0,N
1501314895.7,286047016.0,N
1501314915.5,286047014.4,N
1501314935.3,286047016.5,N
1501314955.2,286047016.6,N
1501314975.9,286047014.8,N
1501314995.7,286047016.3,N
1501315015.5,286047016.0,N
1501315035.4,286047016.3,N
1501315055.2,286047016.0,N
1501315075.0,286047020.4,N
1501315075.9,286047020.4,N
1501315095.8,286047018.8,N
1501315115.6,286047016.0,N
1501315135.4,286047014.2,N
1501315155.3,286047012.9,N
1501315175.1,286047014.8,N
1501315176.0,286047014.8,N
1501315195.8,286047015.3,N
