#timestamp,LO_Frequency,Hit 
1505631615.7,286046993.7,N
1505631635.5,286046998.0,N
1505631655.3,286046994.6,N
1505631675.2,286046995.3,N
1505631695.0,286046997.7,N
1505631695.9,286046997.7,N
1505631715.7,286046996.5,N
1505631735.6,286046998.3,N
1505631755.4,286046999.6,N
1505631775.2,286046998.7,N
1505631795.1,286046999.4,N
1505631796.0,286046999.4,N
1505631815.8,286046999.8,N
1505631835.6,286047001.5,N
1505631855.5,286047002.7,N
1505631875.3,286047002.7,N
1505631895.1,286047001.1,N
1505631915.9,286046996.9,N
1505631935.7,286046999.1,N
1505631955.5,286047002.5,N
1505631975.3,286047002.0,N
1505631995.2,286047000.7,N
1505632015.0,286046995.0,N
1505632015.9,286046995.0,N
1505632035.7,286046993.4,N
1505632055.6,286046994.9,N
1505632075.4,286046998.8,N
1505632095.2,286047000.8,N
1505632115.1,286047000.8,N
1505632116.0,286047000.8,N
1505632135.8,286046997.7,N
1505632155.6,286046999.1,N
1505632175.5,286046997.3,N
1505632195.3,286046996.8,N
1505632215.1,286047002.4,N
1505632235.9,286047004.2,N
1505632255.7,286047000.2,N
1505632275.5,286047001.5,N
1505632295.4,286047000.0,N
1505632315.2,286046999.9,N
1505632335.0,286046996.7,N
1505632335.9,286046996.7,N
1505632355.8,286046995.8,N
1505632375.6,286046999.6,N
1505632395.4,286046999.1,N
1505632415.2,286047002.3,N
1505632435.1,286047007.1,N
1505632436.0,286047007.1,N
1505632455.8,286047001.2,N
1505632475.6,286046996.5,N
1505632495.5,286046995.2,N
1505632515.3,286046997.2,N
1505632535.1,286047000.4,N
1505632555.9,286046998.2,N
1505632575.7,286046997.8,N
1505632595.5,286046997.7,N
1505632615.4,286046996.6,N
1505632635.2,286046998.4,N
1505632655.0,286047000.5,N
1505632655.9,286047000.5,N
1505632675.8,286046999.1,N
1505632695.6,286047001.4,N
1505632715.4,286047003.1,N
1505632735.2,286047002.3,N
1505632755.1,286047004.1,N
1505632756.0,286047004.1,N
1505632775.8,286047007.5,N
1505632795.6,286047005.5,N
1505632815.5,286047001.0,N
1505632835.3,286047002.7,N
1505632855.1,286047002.6,N
1505632875.9,286047000.6,N
1505632895.7,286047000.5,N
1505632915.5,286047001.2,N
1505632935.4,286047001.1,N
1505632955.2,286046999.0,N
1505632975.0,286046995.0,N
1505632975.9,286046995.0,N
1505632995.8,286047001.0,N
1505633015.6,286047004.3,N
1505633035.4,286047001.2,N
1505633055.3,286047002.8,N
1505633075.1,286047001.9,N
1505633076.0,286047001.9,N
1505633095.8,286046998.5,N
1505633115.7,286046999.9,N
1505633135.5,286047000.7,N
1505633155.3,286046999.9,N
1505633175.1,286047000.0,N
1505633195.9,286046999.8,N
1505633215.7,286047000.5,N
1505633235.5,286046996.7,N
1505633255.4,286046997.0,N
1505633275.2,286046997.8,N
1505633295.0,286046993.7,N
1505633295.9,286046993.7,N
1505633315.8,286046997.8,N
1505633335.6,286046995.4,N
1505633355.4,286047000.9,N
1505633375.3,286047000.6,N
1505633395.1,286047000.4,N
1505633396.0,286047000.4,N
1505633415.8,286046998.6,N
1505633435.7,286047000.7,N
1505633455.5,286046997.7,N
1505633475.3,286046996.2,N
1505633495.2,286046993.3,N
1505633515.9,286046993.1,N
1505633535.7,286046990.3,P
1505633555.6,286046994.3,N
1505633575.4,286046995.8,N
1505633595.2,286047000.7,N
1505633615.0,286047003.8,N
1505633616.0,286047003.8,N
1505633635.8,286047001.4,N
1505633655.6,286046998.1,N
1505633675.4,286047002.6,N
1505633695.3,286047001.6,N
1505633715.1,286047001.4,N
1505633735.8,286047001.1,N
1505633755.7,286046996.7,N
1505633775.5,286046998.1,N
1505633795.3,286047002.4,N
1505633815.2,286047001.9,N
1505633835.9,286047005.9,N
1505633855.7,286047002.4,N
1505633875.6,286047000.3,N
1505633895.4,286047002.6,N
1505633915.2,286047002.5,N
1505633935.0,286046996.6,N
1505633936.0,286046996.6,N
1505633955.8,286046994.9,N
1505633975.6,286046994.9,N
1505633995.4,286046998.7,N
1505634015.3,286047001.9,N
1505634035.1,286046998.7,N
1505634055.8,286046995.0,N
1505634075.7,286047000.9,N
1505634095.5,286046997.5,N
1505634115.3,286046990.6,P
1505634135.2,286046989.8,N
1505634155.0,286046987.2,N
1505634155.9,286046987.2,N
1505634175.7,286046990.7,N
1505634195.6,286046996.0,N
1505634215.4,286046990.5,N
1505634235.2,286046989.9,N
1505634255.1,286046989.5,N
1505634256.0,286046989.5,N
1505634275.8,286046992.3,N
1505634295.6,286046994.6,N
1505634315.5,286046998.0,N
1505634335.3,286046996.2,N
1505634355.1,286046992.3,N
1505634375.9,286046990.6,N
1505634395.7,286046989.8,N
1505634415.5,286046987.9,P
1505634435.4,286046997.0,N
1505634455.2,286046997.0,N
1505634475.0,286046998.8,N
1505634475.9,286046998.8,N
1505634495.8,286046995.2,N
1505634515.6,286047001.2,N
1505634535.4,286046998.5,N
1505634555.2,286047004.0,N
1505634575.1,286047004.8,N
1505634576.0,286047004.8,N
1505634595.8,286047003.7,N
1505634615.6,286047001.1,N
1505634635.5,286046997.4,N
1505634655.3,286046996.1,N
1505634675.1,286046996.4,N
1505634695.9,286046995.7,N
1505634715.7,286046995.7,N
1505634735.5,286046993.7,N
1505634755.4,286046993.6,N
1505634775.2,286046999.2,N
1505634795.0,286046998.4,N
1505634795.9,286046998.4,N
1505634815.8,286047000.8,N
1505634835.6,286046996.8,N
1505634855.4,286046997.7,N
1505634875.2,286046998.9,N
1505634895.1,286047000.6,N
1505634896.0,286047000.6,N
1505634915.8,286047000.0,N
1505634935.6,286047003.3,N
1505634955.5,286047000.5,N
1505634975.3,286046997.2,N
1505634995.1,286046997.3,N
1505635015.9,286046996.5,N
1505635035.7,286046998.9,N
1505635055.5,286046999.4,N
1505635075.4,286046992.7,N
1505635095.2,286046989.0,P
1505635115.0,286046989.3,N
1505635115.9,286046989.3,N
1505635135.8,286046995.4,N
1505635155.6,286046995.7,N
1505635175.4,286046997.7,N
1505635195.3,286046995.1,N
