#timestamp,LO_Frequency,Hit,StdDev 
1514822415.8,286046994.5,N
1514822435.7,286046995.8,N
1514822455.5,286046996.2,N
1514822475.3,286046994.4,N
1514822495.2,286046988.8,Y
1514822515.9,286046991.8,P
1514822535.7,286046990.8,N
1514822555.6,286046989.5,N
1514822575.4,286046989.6,N
1514822595.2,286046990.9,N
1514822615.0,286046994.4,N
1514822615.9,286046994.4,N
1514822635.8,286046997.7,N
1514822655.6,286046995.7,N
1514822675.4,286046994.1,N
1514822695.3,286046991.1,N
1514822715.1,286046990.2,Y
1514822735.8,286046996.9,P
1514822755.7,286046997.6,N
1514822775.5,286047001.2,N
1514822795.3,286046996.5,N
1514822815.2,286046999.4,N
1514822835.9,286047002.7,N
1514822855.7,286047002.5,N
1514822875.6,286047002.6,N
1514822895.4,286047002.6,N
1514822915.2,286046999.3,N
1514822935.0,286046999.6,N
1514822936.0,286046999.6,N
1514822955.8,286046998.8,N
1514822975.6,286047000.4,N
1514822995.4,286047002.3,N
1514823015.3,286047000.1,N
1514823035.1,286047000.0,N
1514823055.8,286046998.9,N
1514823075.7,286047000.5,N
1514823095.5,286047001.1,N
1514823115.3,286046998.7,N
1514823135.2,286046998.4,N
1514823155.9,286046998.0,N
1514823175.7,286046993.8,N
1514823195.6,286046992.2,Y
1514823215.4,286046993.5,P
1514823235.2,286046991.1,P
1514823255.0,286046992.1,N
1514823256.0,286046992.1,N
1514823275.8,286046988.9,Y
1514823295.6,286046994.6,P
1514823315.5,286046994.3,P
1514823335.3,286046992.4,P
1514823355.1,286046991.3,Y
1514823375.9,286046997.3,P
1514823395.7,286046996.7,N
1514823415.5,286046996.9,N
1514823435.3,286046997.2,N
1514823455.2,286046994.6,Y
1514823475.0,286046998.4,P
1514823475.9,286046998.4,N
1514823495.8,286046995.0,P
1514823515.6,286046999.0,N
1514823535.4,286047000.2,N
1514823555.2,286047002.6,N
1514823575.1,286047001.9,N
1514823576.0,286047001.9,N
1514823595.8,286047003.4,N
1514823615.6,286047003.6,N
1514823635.5,286047007.3,N
1514823655.3,286047010.0,Y
1514823675.1,286047012.1,P
1514823695.9,286047012.8,N
1514823715.7,286047016.2,N
1514823735.5,286047020.9,Y
1514823755.4,286047011.4,P
1514823775.2,286047011.6,P
1514823795.0,286047009.9,P
1514823795.9,286047009.9,Y
1514823815.8,286047005.8,P
1514823835.6,286047007.2,N
1514823855.4,286047006.7,P
1514823875.3,286047010.3,Y
1514823895.1,286047003.3,P
1514823915.8,286047004.9,N
1514823935.7,286047006.7,P
1514823955.5,286047004.1,N
1514823975.3,286047004.3,N
1514823995.2,286047007.3,Y
1514824015.9,286047002.2,P
1514824035.7,286047002.5,N
1514824055.6,286047001.4,N
1514824075.4,286047008.9,Y
1514824095.2,286047002.0,P
1514824115.1,286047003.8,P
1514824116.0,286047003.8,P
1514824135.8,286047004.8,Y
1514824155.6,286046999.7,P
1514824175.5,286047003.1,N
1514824195.3,286047002.9,N
1514824215.1,286047005.6,Y
1514824235.9,286047003.8,P
1514824255.7,286047005.8,P
1514824275.5,286046999.7,N
1514824295.4,286046998.8,N
1514824315.2,286046996.5,N
1514824335.0,286046998.7,N
1514824335.9,286046998.7,N
1514824355.8,286047002.1,N
1514824375.6,286046996.5,N
1514824395.4,286046996.1,N
1514824415.2,286046997.3,N
1514824435.1,286046991.8,N
1514824436.0,286046991.8,N
1514824455.8,286046994.4,N
1514824475.6,286046992.2,N
1514824495.5,286046991.5,N
1514824515.3,286046991.4,N
1514824535.1,286046991.6,N
1514824555.9,286046989.9,N
1514824575.7,286046992.8,N
1514824595.5,286046990.7,N
1514824615.4,286046988.9,N
1514824635.2,286046988.0,N
1514824655.0,286046984.0,Y
1514824655.9,286046984.0,P
1514824675.8,286046985.5,N
1514824695.6,286046982.8,P
1514824715.4,286046983.4,Y
1514824735.3,286046996.3,P
1514824755.1,286046992.3,N
1514824756.0,286046992.3,N
1514824775.8,286046994.7,N
1514824795.7,286046994.6,N
1514824815.5,286046993.7,N
1514824835.3,286046995.7,N
1514824855.1,286046994.8,N
1514824875.9,286046996.4,N
1514824895.7,286046995.5,N
1514824915.5,286046994.9,N
1514824935.4,286046994.0,N
1514824955.2,286046994.8,N
1514824975.0,286046994.6,N
1514824975.9,286046994.6,N
1514824995.8,286046992.9,Y
1514825015.6,286046999.5,P
1514825035.4,286047000.0,N
1514825055.3,286046999.4,N
1514825075.1,286046998.7,N
1514825076.0,286046998.7,N
1514825095.8,286046997.9,N
1514825115.7,286046997.7,N
1514825135.5,286046999.6,N
1514825155.3,286046997.1,N
1514825175.2,286046996.9,N
1514825195.9,286046995.4,N
1514825215.7,286046993.7,Y
1514825235.6,286046993.8,P
1514825255.4,286046993.8,P
1514825275.2,286046993.2,P
1514825295.1,286046994.5,N
1514825296.0,286046994.5,Y
1514825315.8,286047004.0,P
1514825335.6,286047007.0,N
1514825355.5,286047005.5,N
1514825375.3,286047003.7,N
1514825395.1,286047007.5,N
1514825415.8,286047003.2,N
1514825435.7,286047002.1,N
1514825455.5,286047000.3,N
1514825475.3,286047003.7,N
1514825495.2,286047002.1,N
1514825515.0,286046997.0,N
1514825515.9,286046997.0,N
1514825535.7,286046998.6,N
1514825555.6,286046998.8,N
1514825575.4,286046998.2,N
1514825595.2,286046996.6,N
1514825615.1,286046998.8,N
1514825616.0,286046998.8,N
1514825635.8,286046999.6,N
1514825655.6,286046999.3,N
1514825675.5,286046996.8,N
1514825695.3,286046996.5,N
1514825715.1,286046997.1,N
1514825735.9,286046999.4,N
1514825755.7,286046999.7,N
1514825775.5,286047002.8,N
1514825795.3,286046998.5,N
1514825815.2,286047001.1,N
1514825835.9,286046997.3,N
1514825855.7,286046994.9,N
1514825875.6,286046994.3,N
1514825895.4,286046997.9,N
1514825915.2,286046995.5,N
1514825935.1,286046996.7,N
1514825936.0,286046996.7,N
1514825955.8,286046998.8,N
1514825975.6,286046995.3,N
1514825995.5,286046998.0,N
