#timestamp,LO_Frequency,Hit,StdDev 
1529398815.6,286046999.8,N
1529398835.5,286047002.3,N
1529398855.3,286047000.0,N
1529398875.1,286047001.0,N
1529398895.9,286047000.2,N
1529398915.7,286046999.7,N
1529398935.6,286047001.2,N
1529398955.4,286047001.2,N
1529398975.2,286047000.7,N
1529398995.1,286046998.1,N
1529398996.0,286046998.1,N
1529399015.1,286046996.9,N
1529399035.8,286046998.3,N
1529399055.7,286046999.1,N
1529399075.5,286046999.0,N
1529399095.4,286046998.6,N
1529399115.2,286046999.5,N
1529399135.0,286046999.4,N
1529399135.9,286046999.4,N
1529399155.8,286046998.8,N
1529399175.6,286046998.7,N
1529399195.5,286046999.4,N
1529399215.3,286046998.5,N
1529399235.1,286046999.9,N
1529399255.9,286047000.0,N
1529399275.7,286046999.8,N
1529399295.5,286047002.5,N
1529399315.4,286047002.0,N
1529399335.2,286047001.4,N
1529399355.1,286047001.3,N
1529399356.0,286047001.3,N
1529399375.8,286047002.1,N
1529399395.6,286047002.0,N
1529399415.5,286047001.9,N
1529399435.3,286047002.5,N
1529399455.1,286047001.9,N
1529399475.9,286047001.9,N
1529399495.7,286047002.6,N
1529399515.6,286046999.7,N
1529399535.4,286046999.7,N
1529399555.2,286046998.5,N
1529399575.1,286047002.3,N
1529399576.0,286047002.3,N
1529399595.8,286047000.9,N
1529399615.6,286046999.9,N
1529399635.5,286047002.1,N
1529399655.3,286047003.9,N
1529399675.2,286047002.0,N
1529399695.9,286046999.9,N
1529399715.7,286047001.0,N
1529399735.6,286047000.5,N
1529399755.4,286047000.2,N
1529399775.2,286047000.9,N
1529399795.1,286047000.3,N
1529399796.0,286047000.3,N
1529399815.8,286047000.6,N
1529399835.7,286046998.6,N
1529399855.5,286046999.4,N
1529399875.3,286046998.8,N
1529399895.2,286047000.5,N
1529399915.0,286047000.0,N
1529399915.9,286047000.0,N
1529399935.8,286047000.7,N
1529399955.6,286047001.0,N
1529399975.4,286047000.5,N
1529399995.3,286046998.1,N
1529400015.1,286046998.5,N
1529400016.0,286046998.5,N
1529400035.8,286046998.2,N
1529400055.7,286047001.1,N
1529400075.5,286046998.3,N
1529400095.4,286046998.2,N
1529400115.2,286047000.7,N
1529400135.0,286047000.2,N
1529400135.9,286047000.2,N
1529400155.8,286046998.1,N
1529400175.6,286046998.9,N
1529400195.5,286046999.6,N
1529400215.3,286046996.5,Y
1529400235.1,286046998.3,P
1529400255.9,286046998.2,N
1529400275.7,286046998.5,N
1529400295.5,286046998.8,N
1529400315.4,286046999.3,N
1529400335.2,286046999.3,N
1529400355.1,286046998.4,Y
1529400356.0,286046998.4,P
1529400375.8,286046998.2,P
1529400395.6,286046998.2,P
1529400415.5,286046998.2,Y
1529400435.3,286047002.7,P
1529400455.1,286047000.2,N
1529400475.9,286047002.7,N
1529400495.7,286047000.1,N
1529400515.6,286047000.3,N
1529400535.4,286047000.4,N
1529400555.2,286047000.3,N
1529400575.1,286046998.2,N
1529400576.0,286046998.2,N
1529400595.9,286046998.3,N
1529400615.7,286046999.3,N
1529400635.6,286046999.3,N
1529400655.4,286046998.3,N
1529400675.2,286046998.5,N
1529400695.1,286046998.5,N
1529400696.0,286046998.5,N
1529400715.8,286046998.4,N
1529400735.7,286046998.2,N
1529400755.5,286047001.1,N
1529400775.3,286046998.4,N
1529400795.2,286046998.1,N
1529400815.0,286047000.0,N
1529400815.9,286047000.0,N
1529400835.8,286047000.6,N
1529400855.5,286047000.3,N
1529400875.3,286047001.2,N
1529400895.2,286046998.7,N
1529400915.0,286046998.8,N
1529400915.9,286046998.8,N
1529400935.8,286047000.8,N
1529400955.6,286047001.0,N
1529400975.4,286047001.2,N
1529400995.3,286046998.5,N
1529401015.1,286047001.2,N
1529401035.8,286046999.4,N
1529401055.7,286046998.6,N
1529401075.5,286046999.1,N
1529401095.4,286046996.6,Y
1529401115.2,286046999.1,P
1529401135.0,286046999.3,P
1529401135.9,286046999.3,P
1529401155.8,286046997.0,Y
1529401175.6,286046998.2,P
1529401195.5,286047000.7,N
1529401215.3,286047001.0,N
1529401235.1,286046998.1,N
1529401255.9,286046998.1,N
1529401275.7,286046998.6,N
1529401295.5,286046999.4,N
1529401315.4,286046999.3,N
1529401335.2,286046997.0,N
1529401355.1,286046997.7,N
1529401356.0,286046997.7,N
1529401375.8,286046996.7,N
1529401395.6,286046998.4,N
1529401415.5,286046997.3,N
1529401435.3,286046997.2,N
1529401455.1,286046998.5,N
1529401475.9,286046998.6,N
1529401495.7,286046998.4,N
1529401515.6,286046997.2,N
1529401535.4,286046996.6,Y
1529401555.2,286046998.2,P
1529401575.1,286046998.1,P
1529401576.0,286046998.1,P
1529401595.8,286047001.1,Y
1529401615.6,286047004.3,P
1529401635.5,286047001.3,N
1529401655.3,286047002.6,N
1529401675.2,286046999.9,N
1529401695.9,286046998.3,N
1529401715.7,286047001.1,N
1529401735.6,286047001.2,N
1529401755.4,286046998.8,N
1529401775.3,286047000.5,N
1529401795.1,286047000.3,N
1529401796.0,286047000.3,N
1529401815.8,286046999.7,N
1529401835.7,286047002.7,N
1529401855.5,286047002.6,N
1529401875.3,286047000.9,N
1529401895.2,286047002.8,N
1529401915.0,286046999.7,N
1529401915.9,286046999.7,N
1529401935.8,286046999.7,N
1529401955.6,286046998.2,N
1529401975.4,286046998.2,N
1529401995.3,286047000.8,N
1529402015.1,286047000.5,N
1529402035.9,286046999.8,N
1529402055.7,286046999.9,N
1529402075.5,286046999.7,N
1529402095.4,286047002.5,N
1529402115.2,286047004.3,N
1529402135.0,286047004.0,N
1529402135.9,286047004.0,N
1529402155.8,286047004.1,N
1529402175.6,286047001.8,N
1529402195.5,286047002.5,N
1529402215.3,286047002.5,N
1529402235.1,286047002.3,N
1529402255.9,286047001.8,N
1529402275.7,286046999.7,N
1529402295.5,286047002.3,N
1529402315.4,286047002.8,N
1529402335.2,286046999.8,N
1529402355.1,286047001.1,N
1529402356.0,286047001.1,N
1529402375.8,286047000.1,N
1529402395.6,286047001.7,N
