#timestamp,LO_Frequency,Hit,StdDev 
1513141215.4,286046994.9,P
1513141235.3,286046996.8,N
1513141255.1,286046999.4,N
1513141275.8,286046998.0,N
1513141295.7,286046999.2,N
1513141315.5,286046999.1,N
1513141335.4,286046997.7,N
1513141355.2,286046997.4,N
1513141375.0,286046995.8,Y
1513141375.9,286046995.8,P
1513141395.8,286046997.1,N
1513141415.6,286046996.6,P
1513141435.5,286046999.6,N
1513141455.3,286046997.6,N
1513141475.1,286046998.4,N
1513141495.9,286046996.9,N
1513141515.7,286046998.0,N
1513141535.6,286046995.3,Y
1513141555.4,286046998.8,P
1513141575.2,286047001.1,N
1513141595.1,286047002.4,N
1513141596.0,286047002.4,N
1513141615.8,286046999.8,N
1513141635.6,286047001.6,N
1513141655.5,286047006.0,Y
1513141675.3,286047006.0,P
1513141695.2,286047004.3,N
1513141715.9,286047002.2,N
1513141735.7,286046999.0,N
1513141755.6,286046996.5,N
1513141775.4,286046999.3,N
1513141795.2,286047001.0,N
1513141815.1,286046998.8,N
1513141816.0,286046998.8,N
1513141835.8,286046997.2,N
1513141855.7,286046998.2,N
1513141875.5,286046999.4,N
1513141895.3,286047001.2,N
1513141915.2,286046999.4,N
1513141935.0,286046999.4,N
1513141935.9,286046999.4,N
1513141955.8,286046998.3,N
1513141975.6,286046997.0,N
1513141995.4,286046999.2,N
1513142015.3,286046999.1,N
1513142035.1,286046998.4,N
1513142055.9,286046999.2,N
1513142075.7,286047000.1,N
1513142095.5,286047000.2,N
1513142115.4,286047002.7,N
1513142135.2,286047003.8,N
1513142155.0,286047003.0,N
1513142155.9,286047003.0,N
1513142175.8,286047003.5,N
1513142195.6,286047006.9,N
1513142215.5,286047006.3,N
1513142235.3,286047004.4,N
1513142255.1,286047003.7,N
1513142275.9,286047003.6,N
1513142295.7,286047002.4,N
1513142315.6,286047003.9,N
1513142335.4,286047001.3,N
1513142355.2,286047003.1,N
1513142375.1,286047005.8,N
1513142376.0,286047005.8,N
1513142395.8,286047005.8,N
1513142415.6,286047005.1,N
1513142435.5,286047004.6,N
1513142455.3,286047007.3,N
1513142475.2,286047007.6,N
1513142495.9,286047001.8,N
1513142515.7,286046999.8,N
1513142535.6,286047002.7,N
1513142555.4,286047003.9,N
1513142575.2,286047002.6,N
1513142595.1,286046999.8,N
1513142596.0,286046999.8,N
1513142615.8,286047002.7,N
1513142635.7,286047001.6,N
1513142655.5,286047003.9,N
1513142675.3,286047004.6,N
1513142695.2,286047007.5,Y
1513142715.0,286047002.2,P
1513142715.9,286047002.2,N
1513142735.8,286046999.9,N
1513142755.6,286046998.6,N
1513142775.4,286046999.2,N
1513142795.3,286047000.9,N
1513142815.1,286047002.5,N
1513142835.9,286047000.9,N
1513142855.7,286046999.4,N
1513142875.5,286046997.3,N
1513142895.4,286046997.7,N
1513142915.2,286046999.0,N
1513142935.0,286047000.6,N
1513142935.9,286047000.6,N
1513142955.8,286047000.3,N
1513142975.6,286046996.9,N
1513142995.5,286046998.6,N
1513143015.3,286047004.4,N
1513143035.1,286047001.7,N
1513143055.9,286047002.2,N
1513143075.7,286047001.7,N
1513143095.6,286047004.0,N
1513143115.4,286047000.1,N
1513143135.2,286047004.0,N
1513143155.1,286047001.5,N
1513143186.0,286047000.4,E
1513143195.0,286046998.9,N
1513143195.9,286046998.9,P
1513143215.8,286047001.9,P
1513143235.6,286047004.4,Y
1513143255.4,286047003.4,P
1513143275.3,286047003.1,N
1513143295.1,286047001.7,N
1513143315.9,286047003.0,N
1513143335.7,286047006.0,Y
1513143355.5,286047002.6,P
1513143375.4,286047000.4,N
1513143395.2,286046995.0,P
1513143415.1,286046995.5,N
1513143416.0,286046995.5,N
1513143435.8,286046996.6,N
1513143455.6,286046997.4,N
1513143475.5,286046997.5,N
1513143495.3,286046998.0,N
1513143515.2,286046997.2,N
1513143535.9,286046999.2,N
1513143555.7,286046998.9,N
1513143575.6,286047001.0,N
1513143595.4,286046999.2,N
1513143615.3,286046999.0,N
1513143635.1,286046998.3,N
1513143636.0,286046998.3,N
1513143655.8,286046997.0,N
1513143675.7,286046999.3,N
1513143695.5,286046998.8,N
1513143715.3,286046998.7,N
1513143735.2,286047000.8,N
1513143755.0,286047002.6,N
1513143755.9,286047002.6,N
1513143775.8,286047001.5,N
1513143795.6,286047002.5,N
1513143815.4,286046999.7,N
1513143835.3,286047004.3,N
1513143855.1,286047002.9,N
1513143875.9,286047003.8,N
1513143895.7,286047000.4,N
1513143915.5,286046996.5,N
1513143935.4,286046998.7,N
1513143955.2,286046999.4,N
1513143975.0,286046994.3,N
1513143975.9,286046994.3,N
1513143995.8,286046996.3,N
1513144015.6,286046996.7,N
1513144035.5,286047000.8,N
1513144055.3,286047002.5,N
1513144075.1,286046999.4,N
1513144095.9,286046995.5,N
1513144115.7,286046995.0,N
1513144135.6,286046994.9,N
1513144155.4,286046995.2,N
1513144175.2,286046997.4,N
1513144195.1,286046999.3,N
1513144196.0,286046999.3,N
1513144215.8,286046999.9,N
1513144235.6,286047002.3,N
1513144255.5,286047000.5,N
1513144275.3,286046998.4,N
1513144295.2,286047000.9,N
1513144315.9,286047000.2,N
1513144335.7,286047003.8,N
1513144355.6,286047002.9,N
1513144375.4,286047003.8,N
1513144395.2,286046999.9,N
1513144415.1,286046998.7,N
1513144416.0,286046998.7,N
1513144435.8,286047001.0,N
1513144455.7,286047000.8,N
1513144475.5,286047004.2,N
1513144495.3,286046999.8,N
1513144515.2,286046998.3,N
1513144535.0,286047000.3,N
1513144535.9,286047000.3,N
1513144555.8,286047002.1,N
1513144575.6,286047002.1,N
1513144595.4,286047003.8,N
1513144615.3,286047005.8,N
1513144635.1,286047004.9,N
1513144655.9,286047007.5,N
1513144675.7,286047005.2,N
1513144695.5,286047005.0,N
1513144715.4,286047007.5,N
1513144735.2,286047006.8,N
1513144755.0,286047007.0,N
1513144755.9,286047007.0,N
1513144775.8,286047005.8,N
1513144795.6,286047002.9,N
