#timestamp,LO_Frequency,Hit,StdDev 
1610668815.1,286046999.2,N
1610668816.0,286046999.2,N
1610668835.8,286046996.7,N
1610668855.7,286046997.0,N
1610668875.5,286046997.1,N
1610668895.3,286046997.4,N
1610668915.2,286046996.6,N
1610668935.0,286046998.3,N
1610668935.9,286046998.3,N
1610668955.8,286046998.4,N
1610668975.6,286046998.7,N
1610668995.4,286046996.5,Y
1610669015.3,286047000.8,P
1610669035.1,286046998.4,N
1610669055.8,286046998.9,N
1610669075.7,286046998.1,N
1610669095.5,286047001.2,N
1610669115.4,286046998.5,N
1610669135.2,286047000.8,N
1610669155.0,286046998.1,N
1610669155.9,286046998.1,N
1610669175.8,286047000.7,N
1610669195.6,286047001.0,N
1610669215.5,286047001.1,N
1610669235.3,286046998.9,N
1610669255.1,286046998.7,N
1610669275.9,286046996.9,N
1610669295.7,286046999.3,N
1610669315.5,286046999.2,N
1610669335.4,286046999.0,N
1610669355.2,286046996.5,N
1610669375.1,286046996.6,N
1610669376.0,286046996.6,N
1610669395.8,286046999.4,N
1610669415.6,286046998.5,N
1610669435.5,286047000.9,N
1610669455.3,286046998.5,N
1610669475.2,286046998.4,N
1610669495.9,286046996.6,N
1610669515.7,286046999.3,N
1610669535.6,286046998.9,N
1610669555.4,286046999.3,N
1610669575.2,286046996.5,N
1610669595.1,286046999.4,N
1610669596.0,286046999.4,N
1610669615.8,286046998.1,N
1610669635.7,286046998.3,N
1610669655.5,286046998.5,N
1610669675.3,286046998.5,N
1610669695.2,286047000.7,N
1610669715.0,286047000.7,N
1610669715.9,286047000.7,N
1610669735.8,286047000.6,N
1610669755.6,286046998.1,N
1610669775.4,286047000.0,N
1610669795.3,286047000.7,N
1610669815.1,286047000.8,N
1610669835.8,286047001.1,N
1610669855.7,286047000.8,N
1610669875.5,286047000.1,N
1610669895.4,286047002.4,N
1610669915.2,286047001.2,N
1610669935.0,286046999.5,N
1610669935.9,286046999.5,N
1610669955.8,286046999.2,N
1610669975.6,286046999.2,N
1610669995.5,286046996.7,N
1610670015.3,286046999.3,N
1610670035.1,286046996.7,N
1610670055.9,286046999.1,N
1610670075.7,286046996.9,N
1610670095.5,286046997.1,N
1610670115.4,286046997.8,N
1610670135.2,286046994.9,Y
1610670155.1,286046999.3,P
1610670156.0,286046999.3,P
1610670175.8,286047000.9,P
1610670195.6,286047000.3,N
1610670215.5,286047002.7,Y
1610670235.3,286047002.3,P
1610670255.2,286047004.1,P
1610670275.0,286047002.9,N
1610670275.9,286047002.9,N
1610670295.7,286047005.7,Y
1610670315.6,286047001.6,P
1610670335.4,286046999.7,N
1610670355.3,286047000.9,N
1610670375.1,286046999.9,N
1610670395.8,286046998.1,N
1610670415.7,286046998.6,N
1610670435.5,286047000.6,N
1610670455.4,286047002.7,N
1610670475.2,286047001.0,N
1610670495.0,286047002.8,N
1610670495.9,286047002.8,N
1610670515.8,286047000.7,N
1610670535.6,286047001.0,N
1610670555.4,286047001.7,N
1610670575.3,286047002.8,N
1610670595.1,286046999.9,N
1610670615.9,286047002.8,N
1610670635.7,286047002.2,N
1610670655.5,286047002.6,N
1610670675.4,286047002.2,N
1610670695.2,286046999.7,N
1610670715.1,286047002.8,N
1610670716.0,286047002.8,N
1610670735.8,286047002.5,N
1610670755.6,286047000.1,N
1610670775.5,286047002.1,N
1610670795.3,286047001.3,N
1610670815.1,286047001.4,N
1610670835.9,286047001.9,N
1610670855.7,286047001.4,N
1610670875.6,286047002.4,N
1610670895.4,286047002.5,N
1610670915.2,286047001.6,N
1610670935.1,286047002.1,N
1610670936.0,286047002.1,N
1610670955.8,286047002.6,N
1610670975.7,286047001.9,N
1610670995.5,286047001.8,N
1610671015.3,286047001.5,N
1610671035.2,286047000.2,N
1610671055.0,286047004.0,Y
1610671055.9,286047004.0,P
1610671075.7,286047000.4,N
1610671095.6,286047000.4,N
1610671115.4,286047000.9,N
1610671135.3,286047000.6,N
1610671155.1,286047001.2,N
1610671175.8,286047000.9,N
1610671195.7,286047000.9,N
1610671215.5,286047002.4,N
1610671235.4,286047004.0,Y
1610671255.2,286047002.0,P
1610671275.0,286046999.8,N
1610671275.9,286046999.8,N
1610671295.8,286047001.5,N
1610671315.6,286047002.2,N
1610671335.4,286047000.2,N
1610671355.3,286047001.7,N
1610671375.1,286047002.4,N
1610671395.9,286047002.2,N
1610671415.7,286046999.8,N
1610671435.5,286047001.1,N
1610671455.4,286046998.5,N
1610671475.2,286047000.4,N
1610671495.1,286046999.8,N
1610671496.0,286046999.8,N
1610671515.8,286047000.4,N
1610671535.6,286047000.4,N
1610671555.5,286046999.8,N
1610671575.3,286047002.4,N
1610671595.1,286047002.8,N
1610671615.9,286046998.2,N
1610671635.7,286046998.2,N
1610671655.6,286046998.7,N
1610671675.4,286046999.4,N
1610671695.2,286046998.8,N
1610671715.1,286046999.2,N
1610671716.0,286046999.2,N
1610671735.8,286046997.4,N
1610671755.7,286046997.6,N
1610671775.5,286046999.4,N
1610671795.3,286046999.0,N
1610671815.2,286046999.4,N
1610671835.0,286046996.9,N
1610671835.9,286046996.9,N
1610671855.7,286046996.6,N
1610671875.6,286046999.2,N
1610671895.4,286046999.4,N
1610671915.3,286046998.7,N
1610671935.1,286046998.4,N
1610671955.8,286047000.7,N
1610671975.7,286046999.3,N
1610671995.5,286046999.3,N
1610672015.4,286046999.1,N
1610672035.2,286046999.1,N
1610672055.0,286046998.5,N
1610672055.9,286046998.5,N
1610672075.8,286047000.6,N
1610672095.6,286047000.5,N
1610672115.4,286047002.5,N
1610672135.3,286047000.9,N
1610672155.1,286046999.3,N
1610672175.9,286046997.7,N
1610672195.7,286046996.9,N
1610672215.5,286046999.6,N
1610672235.4,286047001.0,N
1610672255.2,286047001.2,N
1610672275.1,286046999.2,N
1610672276.0,286046999.2,N
1610672295.8,286046998.9,N
1610672315.6,286046999.1,N
1610672335.5,286046996.5,N
1610672355.3,286046997.3,N
1610672375.1,286046999.5,N
1610672395.9,286046998.9,N
