#timestamp,LO_Frequency,Hit,StdDev 
1591920015.6,286046999.1,N
1591920035.5,286046995.6,N
1591920055.3,286046994.6,N
1591920075.1,286046994.8,N
1591920095.9,286046996.3,N
1591920115.7,286046996.1,N
1591920135.6,286046992.4,N
1591920155.4,286046992.5,N
1591920175.2,286046996.4,N
1591920195.1,286046998.0,N
1591920196.0,286046998.0,N
1591920215.8,286047000.8,N
1591920235.6,286047000.1,N
1591920255.5,286046999.8,N
1591920275.3,286047001.8,N
1591920295.1,286047000.2,N
1591920315.9,286047000.7,N
1591920335.4,286046999.0,N
1591920355.2,286046997.5,N
1591920375.0,286046997.5,N
1591920376.0,286046997.5,N
1591920395.8,286046996.6,N
1591920415.6,286046999.6,N
1591920435.5,286046995.3,N
1591920455.3,286046994.9,N
1591920475.1,286047002.8,N
1591920495.9,286047002.6,N
1591920515.7,286047000.6,N
1591920535.5,286047002.4,N
1591920555.4,286047003.1,N
1591920575.2,286047005.6,N
1591920595.1,286047001.7,N
1591920596.0,286047001.7,N
1591920615.8,286047000.1,N
1591920635.6,286047001.4,N
1591920655.5,286047005.8,N
1591920675.3,286047003.5,N
1591920695.1,286047002.1,N
1591920715.9,286047003.6,N
1591920735.7,286047002.9,N
1591920755.6,286047007.5,N
1591920775.4,286047005.3,N
1591920795.2,286047004.5,N
1591920815.1,286047003.5,N
1591920816.0,286047003.5,N
1591920835.8,286047001.3,N
1591920855.6,286047003.4,N
1591920875.5,286047003.8,N
1591920895.3,286047003.0,N
1591920915.2,286047007.3,N
1591920935.9,286047004.5,N
1591920955.7,286047008.8,N
1591920975.6,286047006.6,N
1591920995.4,286047003.9,N
1591921015.3,286047003.6,N
1591921035.1,286047007.0,Y
1591921036.0,286047007.0,P
1591921055.8,286047005.3,P
1591921075.7,286047006.9,P
1591921095.5,286047006.4,Y
1591921115.3,286047003.4,P
1591921135.2,286047008.7,P
1591921155.0,286047007.2,P
1591921155.9,286047007.2,Y
1591921175.8,286046999.4,P
1591921195.6,286046999.0,N
1591921215.4,286047000.9,N
1591921235.3,286047002.2,N
1591921255.1,286047002.7,N
1591921275.9,286047004.3,N
1591921295.7,286047007.3,Y
1591921315.6,286047006.9,P
1591921335.4,286047001.3,N
1591921355.2,286046997.2,N
1591921375.1,286046997.8,N
1591921376.0,286046997.8,N
1591921395.8,286046993.0,N
1591921415.6,286046990.5,N
1591921435.5,286046993.0,N
1591921455.3,286046995.6,N
1591921475.1,286046996.0,N
1591921495.9,286046992.1,N
1591921515.7,286046997.9,N
1591921535.6,286046995.1,N
1591921555.4,286046999.1,N
1591921575.2,286046997.9,N
1591921595.1,286046997.5,N
1591921596.0,286046997.5,N
1591921615.8,286046996.1,N
1591921635.7,286046995.9,N
1591921655.5,286046998.0,N
1591921675.3,286046999.3,N
1591921695.2,286046999.5,N
1591921715.9,286047000.9,N
1591921735.7,286047001.4,N
1591921755.6,286046999.5,N
1591921775.4,286046996.5,N
1591921795.3,286046998.7,N
1591921815.1,286046996.5,N
1591921816.0,286046996.5,N
1591921835.8,286046998.8,N
1591921855.7,286047004.0,N
1591921875.5,286047001.5,N
1591921895.3,286047002.2,N
1591921915.2,286047001.1,N
1591921935.0,286046999.9,N
1591921935.9,286046999.9,N
1591921955.8,286046998.2,N
1591921975.6,286047002.4,N
1591921995.4,286047003.9,N
1591922015.3,286047002.2,N
1591922035.1,286047003.0,N
1591922055.8,286047006.6,N
1591922075.7,286047008.7,Y
1591922095.5,286047008.3,P
1591922115.4,286047012.0,N
1591922135.2,286047014.6,N
1591922155.0,286047014.3,N
1591922155.9,286047014.3,N
1591922175.8,286047017.2,Y
1591922195.6,286047004.5,P
1591922215.5,286047004.5,N
1591922235.3,286047007.4,N
1591922255.1,286047006.4,N
1591922275.9,286047007.6,Y
1591922295.7,286047000.5,P
1591922315.6,286047000.2,N
1591922335.4,286047001.0,N
1591922355.2,286046995.5,N
1591922375.1,286046991.9,N
1591922376.0,286046991.9,N
1591922395.8,286046993.1,N
1591922415.6,286046987.4,N
1591922435.5,286046987.2,N
1591922455.3,286046987.2,N
1591922475.2,286046994.6,N
1591922495.9,286046995.0,N
1591922515.7,286046993.4,N
1591922535.6,286046995.2,N
1591922555.4,286046996.5,N
1591922575.2,286046998.0,N
1591922595.1,286046999.2,N
1591922596.0,286046999.2,N
1591922615.8,286047000.6,N
1591922635.7,286047007.0,N
1591922655.5,286047006.5,N
1591922675.3,286047004.6,N
1591922695.2,286047004.8,N
1591922715.0,286047009.5,N
1591922715.9,286047009.5,N
1591922735.7,286047010.2,N
1591922755.6,286047008.3,N
1591922775.4,286047006.3,N
1591922795.3,286047007.1,N
1591922815.1,286047007.3,N
1591922816.0,286047007.3,N
1591922835.8,286047006.7,N
1591922855.7,286047006.6,N
1591922875.5,286047009.0,N
1591922895.3,286047007.5,N
1591922915.2,286047007.6,N
1591922935.0,286047004.6,N
1591922935.9,286047004.6,N
1591922955.8,286047007.6,N
1591922975.6,286047003.3,N
1591922995.4,286047007.2,N
1591923015.3,286047008.8,N
1591923035.1,286047010.0,N
1591923055.8,286047011.7,N
1591923075.7,286047015.0,Y
1591923095.5,286047009.5,P
1591923115.4,286047006.6,P
1591923135.2,286047004.8,P
1591923155.0,286047005.9,Y
1591923155.9,286047005.9,P
1591923175.8,286046997.8,P
1591923195.6,286046997.3,N
1591923215.5,286046996.6,N
1591923235.3,286046998.8,N
1591923255.1,286046996.9,N
1591923275.9,286046997.7,N
1591923295.7,286046998.4,N
1591923315.5,286047000.8,N
1591923335.4,286046997.2,N
1591923355.2,286046996.5,N
1591923375.0,286046999.0,N
1591923375.9,286046999.0,N
1591923395.8,286047000.9,N
1591923415.6,286047000.7,N
1591923465.5,286046996.5,E
1591923475.4,286047000.6,N
1591923495.2,286047003.0,P
1591923515.1,286047003.2,N
1591923516.0,286047003.2,N
1591923535.8,286047001.6,N
1591923555.7,286047002.1,N
1591923575.5,286047001.9,N
1591923595.3,286046999.8,N
