#timestamp,LO_Frequency,Hit,StdDev 
1606798815.9,286047003.8,N
1606798835.7,286047002.2,N
1606798855.5,286047000.0,N
1606798875.4,286047000.4,N
1606798895.2,286046999.9,N
1606798915.0,286047000.9,N
1606798915.9,286047000.9,N
1606798935.8,286047000.1,N
1606798955.6,286047001.0,N
1606798975.5,286047002.7,N
1606798995.3,286047002.4,N
1606799015.1,286047003.1,N
1606799035.9,286047003.1,N
1606799055.7,286047003.8,N
1606799075.5,286046999.8,N
1606799095.4,286046999.9,N
1606799115.2,286047004.2,N
1606799135.1,286047003.4,N
1606799136.0,286047003.4,N
1606799155.8,286047007.3,Y
1606799175.6,286047003.9,P
1606799195.5,286047003.4,N
1606799215.3,286047007.6,P
1606799235.1,286047006.0,N
1606799255.9,286047005.3,N
1606799275.7,286047006.9,Y
1606799295.6,286047001.7,P
1606799315.4,286046998.2,N
1606799335.2,286046995.5,N
1606799355.1,286046994.1,N
1606799356.0,286046994.1,N
1606799375.8,286046991.3,N
1606799395.6,286046987.7,N
1606799415.5,286046983.8,Y
1606799435.3,286046987.9,P
1606799455.2,286046986.5,P
1606799475.9,286046983.7,P
1606799495.7,286046984.5,Y
1606799515.6,286046986.3,P
1606799535.4,286046993.6,P
1606799555.3,286046993.6,N
1606799575.1,286046991.8,N
1606799576.0,286046991.8,N
1606799595.8,286046992.1,N
1606799615.7,286046996.0,N
1606799635.5,286046998.0,N
1606799655.3,286046995.0,N
1606799675.2,286046995.4,N
1606799695.0,286046997.2,N
1606799695.9,286046997.2,N
1606799715.8,286046997.8,N
1606799735.6,286046995.1,N
1606799755.4,286046996.2,N
1606799775.3,286046995.1,N
1606799795.1,286046996.0,N
1606799815.8,286046992.5,N
1606799835.7,286046992.7,N
1606799855.5,286046991.6,N
1606799875.4,286046989.3,Y
1606799895.2,286046997.8,P
1606799915.0,286046993.8,P
1606799915.9,286046993.8,P
1606799935.8,286046992.5,Y
1606799955.6,286046997.4,P
1606799975.4,286046996.6,N
1606799995.3,286046996.8,P
1606800015.1,286046996.3,Y
1606800035.9,286046996.8,P
1606800055.7,286046997.1,P
1606800075.5,286046995.1,P
1606800095.4,286046993.7,Y
1606800115.2,286046996.8,P
1606800135.0,286046995.6,P
1606800136.0,286046995.6,P
1606800155.8,286046993.7,Y
1606800175.6,286046995.8,P
1606800195.5,286046995.5,P
1606800215.3,286046994.3,P
1606800235.1,286046990.3,Y
1606800255.9,286046997.8,P
1606800275.7,286046995.0,P
1606800295.6,286046993.8,P
1606800315.4,286046993.1,Y
1606800335.2,286046995.8,P
1606800355.1,286046996.1,P
1606800356.0,286046996.1,P
1606800375.8,286046996.1,Y
1606800395.7,286046997.4,P
1606800415.5,286046999.5,N
1606800435.3,286046997.0,N
1606800455.2,286046997.0,N
1606800475.9,286046994.0,Y
1606800495.7,286046995.5,P
1606800515.6,286046994.6,P
1606800535.4,286046988.5,P
1606800555.3,286046989.7,Y
1606800575.1,286046994.3,P
1606800576.0,286046994.3,P
1606800595.8,286046992.6,P
1606800615.7,286046988.5,Y
1606800635.5,286046993.4,P
1606800655.3,286046993.4,P
1606800675.2,286046995.2,P
1606800695.0,286046995.0,Y
1606800695.9,286046995.0,P
1606800715.8,286047003.9,P
1606800735.6,286047001.7,N
1606800755.4,286046999.7,N
1606800775.3,286047001.2,N
1606800795.1,286046999.5,N
1606800815.8,286046997.9,N
1606800835.7,286046995.2,N
1606800855.5,286046994.3,N
1606800875.4,286046990.1,N
1606800895.2,286046991.8,N
1606800915.0,286046988.7,N
1606800915.9,286046988.7,N
1606800935.8,286046988.8,N
1606800955.6,286046989.3,N
1606800975.4,286046988.1,N
1606800995.3,286046987.0,N
1606801015.1,286046988.2,N
1606801035.9,286046988.0,N
1606801055.7,286046986.0,N
1606801075.5,286046984.5,N
1606801095.4,286046986.6,N
1606801115.2,286046986.6,N
1606801135.0,286046985.9,N
1606801135.9,286046985.9,N
1606801155.8,286046986.9,N
1606801175.6,286046988.5,N
1606801195.5,286046990.8,N
1606801215.3,286046989.3,N
1606801235.1,286046986.5,N
1606801255.9,286046986.3,N
1606801275.7,286046986.7,N
1606801295.5,286046982.6,Y
1606801315.4,286046992.7,P
1606801335.2,286046992.0,P
1606801355.1,286046992.4,P
1606801356.0,286046992.4,Y
1606801375.8,286047002.6,P
1606801395.6,286047002.7,N
1606801415.5,286047002.6,N
1606801435.3,286047000.2,N
1606801455.1,286047000.3,N
1606801475.9,286047002.5,N
1606801495.7,286047000.4,N
1606801515.6,286046998.6,N
1606801535.4,286046996.5,N
1606801555.2,286046999.1,N
1606801575.1,286046999.5,N
1606801576.0,286046999.5,N
1606801595.8,286046995.1,N
1606801615.6,286046994.9,N
1606801635.5,286046995.9,N
1606801655.3,286046992.0,N
1606801675.2,286046992.9,N
1606801695.9,286046992.9,N
1606801715.7,286046992.4,N
1606801735.6,286046992.3,N
1606801755.4,286046992.0,N
1606801775.2,286046992.9,N
1606801795.1,286046992.1,N
1606801796.0,286046992.1,N
1606801815.8,286046994.8,N
1606801835.6,286046992.2,N
1606801855.5,286046990.2,N
1606801875.3,286046994.5,N
1606801895.2,286046991.7,N
1606801915.9,286046992.6,N
1606801935.7,286046992.5,N
1606801955.6,286046993.2,N
1606801975.4,286046992.8,N
1606801995.3,286046992.7,N
1606802015.1,286046991.3,N
1606802016.0,286046991.3,N
1606802035.8,286046989.0,Y
1606802055.7,286046995.4,P
1606802075.5,286046996.1,P
1606802095.3,286046993.7,P
1606802115.2,286046996.4,Y
1606802135.0,286047000.5,P
1606802135.9,286047000.5,N
1606802155.8,286047000.8,N
1606802175.6,286046998.7,N
1606802195.4,286046998.3,N
1606802215.3,286046998.7,N
1606802235.1,286046998.1,N
1606802255.8,286047000.8,N
1606802275.7,286046996.9,N
1606802295.5,286046995.2,N
1606802315.4,286046997.8,N
1606802335.2,286046997.0,N
1606802355.0,286046997.9,N
1606802355.9,286046997.9,N
1606802375.8,286046997.5,N
1606802395.6,286046997.6,N
