#timestamp,LO_Frequency,Hit,StdDev 
1509436815.5,286047000.0,N
1509436835.3,286046999.9,N
1509436855.1,286046998.2,N
1509436875.9,286047001.2,N
1509436895.7,286047000.9,N
1509436915.6,286047000.0,N
1509436935.4,286047000.4,N
1509436955.2,286047000.7,N
1509436975.1,286047000.0,N
1509436976.0,286047000.0,N
1509436995.8,286047000.1,N
1509437015.6,286047001.0,N
1509437035.5,286046998.1,N
1509437055.3,286047000.6,N
1509437075.2,286046998.7,N
1509437095.9,286046998.7,N
1509437115.7,286046998.3,N
1509437135.6,286046998.7,N
1509437155.4,286047000.8,N
1509437175.3,286047000.7,N
1509437195.1,286046999.9,N
1509437196.0,286046999.9,N
1509437215.8,286047001.0,N
1509437235.7,286046998.8,N
1509437255.5,286046996.5,N
1509437275.3,286046997.1,N
1509437295.2,286046997.0,N
1509437315.0,286046998.9,N
1509437315.9,286046998.9,N
1509437335.8,286046999.5,N
1509437355.6,286047000.8,N
1509437375.4,286046998.2,N
1509437395.3,286047000.5,N
1509437415.1,286047002.3,N
1509437435.9,286047001.7,N
1509437455.7,286047002.7,N
1509437475.5,286047001.1,N
1509437495.4,286047000.9,N
1509437515.2,286047000.5,N
1509437535.0,286047001.0,N
1509437535.9,286047001.0,N
1509437555.8,286047000.8,N
1509437575.6,286047001.2,N
1509437595.5,286047000.9,N
1509437615.3,286047000.3,N
1509437635.1,286047000.9,N
1509437655.9,286047000.9,N
1509437675.7,286047002.6,N
1509437695.6,286047000.9,N
1509437715.4,286047000.9,N
1509437735.2,286046998.2,N
1509437755.1,286047000.5,N
1509437756.0,286047000.5,N
1509437775.8,286047001.1,N
1509437795.6,286047000.3,N
1509437815.5,286047001.1,N
1509437835.3,286046999.0,N
1509437855.2,286046998.9,N
1509437875.9,286046998.3,N
1509437895.7,286047001.2,N
1509437915.6,286046998.3,N
1509437935.4,286046998.9,N
1509437955.3,286047001.1,N
1509437975.1,286046998.3,N
1509437976.0,286046998.3,N
1509437995.8,286046996.7,N
1509438015.7,286046996.6,N
1509438035.5,286046998.6,N
1509438055.4,286046998.4,N
1509438075.2,286046998.5,N
1509438095.0,286047000.7,N
1509438095.9,286047000.7,N
1509438115.8,286047000.1,N
1509438135.6,286046999.8,N
1509438155.5,286047004.4,Y
1509438175.3,286047003.1,P
1509438195.1,286047001.8,N
1509438215.9,286047002.3,N
1509438235.7,286046999.8,N
1509438255.5,286047000.9,N
1509438275.4,286047000.8,N
1509438295.2,286047000.7,N
1509438315.1,286047002.3,N
1509438316.0,286047002.3,N
1509438335.8,286047003.7,Y
1509438355.6,286047002.1,P
1509438375.5,286047002.6,P
1509438395.3,286047002.4,P
1509438415.2,286047002.1,Y
1509438435.9,286047000.0,P
1509438455.7,286047004.4,P
1509438475.6,286047000.2,N
1509438495.4,286046998.5,N
1509438515.2,286046999.6,N
1509438535.1,286046997.0,N
1509438536.0,286046997.0,N
1509438555.8,286046997.3,N
1509438575.7,286046997.7,N
1509438595.5,286046998.6,N
1509438615.3,286046996.5,N
1509438635.2,286046997.3,N
1509438655.0,286046998.8,N
1509438655.9,286046998.8,N
1509438675.7,286046998.5,N
1509438695.6,286046996.7,N
1509438715.4,286046997.8,N
1509438735.3,286046997.8,N
1509438755.1,286046998.7,N
1509438756.0,286046998.7,N
1509438775.8,286047000.6,N
1509438795.7,286047002.4,N
1509438815.5,286046998.1,N
1509438835.4,286046998.5,N
1509438855.2,286046999.6,N
1509438875.0,286046998.6,N
1509438875.9,286046998.6,N
1509438895.8,286046998.8,N
1509438915.6,286046996.5,N
1509438935.4,286046996.6,N
1509438955.3,286046998.0,N
1509438975.1,286046997.3,N
1509438995.9,286047002.7,N
1509439015.7,286047002.4,N
1509439035.5,286047000.6,N
1509439055.4,286047000.9,N
1509439075.2,286046998.4,N
1509439095.0,286046998.3,N
1509439095.9,286046998.3,N
1509439115.8,286047000.5,N
1509439135.6,286046999.3,N
1509439155.5,286046998.1,N
1509439175.3,286047000.0,N
1509439195.1,286046998.3,N
1509439215.9,286046998.7,N
1509439235.7,286046999.5,N
1509439255.5,286046998.6,N
1509439275.4,286046998.8,N
1509439295.2,286046999.6,N
1509439315.0,286046996.8,N
1509439316.0,286046996.8,N
1509439335.8,286046996.8,N
1509439355.6,286046997.6,N
1509439375.5,286046995.0,Y
1509439395.3,286046996.5,P
1509439415.1,286046999.1,N
1509439435.9,286047001.1,N
1509439455.7,286046998.5,N
1509439475.6,286047001.2,N
1509439495.4,286046996.6,N
1509439515.2,286046998.4,N
1509439535.1,286046998.9,N
1509439536.0,286046998.9,N
1509439555.8,286046999.7,N
1509439575.6,286047001.5,N
1509439595.5,286047005.7,Y
1509439615.3,286047004.6,P
1509439635.2,286047004.8,N
1509439655.0,286047003.1,N
1509439655.9,286047003.1,N
1509439675.7,286047002.9,N
1509439695.6,286047004.4,N
1509439715.4,286047003.9,N
1509439735.3,286047004.3,N
1509439755.1,286047001.4,N
1509439756.0,286047001.4,N
1509439775.8,286047002.2,N
1509439795.7,286046999.7,N
1509439815.5,286047001.0,N
1509439835.4,286047001.4,N
1509439855.2,286047003.6,N
1509439875.0,286047003.2,N
1509439875.9,286047003.2,N
1509439895.8,286047005.1,Y
1509439915.6,286047001.3,P
1509439935.4,286047001.9,N
1509439955.3,286046999.8,N
1509439975.1,286047002.1,N
1509439995.9,286047001.6,N
1509440015.7,286047000.9,N
1509440035.5,286047001.1,N
1509440055.4,286047000.3,N
1509440075.2,286046998.1,N
1509440095.0,286047002.5,N
1509440095.9,286047002.5,N
1509440115.8,286047002.1,N
1509440135.6,286047002.7,N
1509440155.5,286047000.7,N
1509440175.3,286047002.0,N
1509440195.1,286047002.4,N
1509440215.9,286047000.2,N
1509440235.7,286047000.5,N
1509440255.5,286047000.3,N
1509440275.4,286046999.8,N
1509440295.2,286046999.9,N
1509440315.1,286046998.7,N
1509440316.0,286046998.7,N
1509440335.8,286046997.2,N
1509440355.6,286046999.3,N
1509440375.5,286046996.7,N
1509440395.3,286046999.0,N
