#timestamp,LO_Frequency,Hit,StdDev 
1526810415.6,286046999.3,N
1526810435.5,286046998.1,N
1526810455.3,286046998.3,N
1526810475.1,286047000.7,N
1526810495.9,286047000.7,N
1526810515.7,286046998.6,N
1526810535.5,286047001.2,N
1526810555.4,286046998.6,N
1526810575.2,286047001.1,N
1526810595.1,286047000.3,N
1526810596.0,286047000.3,N
1526810615.8,286047001.5,N
1526810635.6,286047000.1,N
1526810655.5,286047000.7,N
1526810675.3,286047000.0,N
1526810695.1,286047002.4,N
1526810715.9,286047002.1,N
1526810735.7,286047002.4,N
1526810755.6,286047000.6,N
1526810775.4,286047002.8,N
1526810795.2,286047002.3,N
1526810815.1,286047002.5,N
1526810816.0,286047002.5,N
1526810835.8,286047002.0,N
1526810855.7,286047000.0,N
1526810875.5,286046998.1,N
1526810895.3,286046998.1,N
1526810915.2,286047000.6,N
1526810935.0,286046998.8,N
1526810935.9,286046998.8,N
1526810955.7,286046998.2,N
1526810975.6,286046999.1,N
1526810995.4,286046998.7,N
1526811015.3,286046999.2,N
1526811035.1,286046996.6,N
1526811036.0,286046996.6,N
1526811055.8,286046998.4,N
1526811075.7,286047000.8,N
1526811095.5,286047000.7,N
1526811115.3,286047001.2,N
1526811135.2,286047001.1,N
1526811155.0,286046999.7,N
1526811155.9,286046999.7,N
1526811175.8,286046999.8,N
1526811195.6,286047004.4,N
1526811215.4,286047001.7,N
1526811235.3,286047002.5,N
1526811255.1,286047002.7,N
1526811275.9,286047002.5,N
1526811295.7,286047002.6,N
1526811315.5,286047002.5,N
1526811335.4,286047001.6,N
1526811355.2,286047002.3,N
1526811375.0,286047002.0,N
1526811375.9,286047002.0,N
1526811395.8,286047004.0,N
1526811415.6,286047003.3,N
1526811435.5,286047001.8,N
1526811455.3,286047001.4,N
1526811475.1,286047004.2,N
1526811495.9,286047004.3,N
1526811515.7,286047002.0,N
1526811535.5,286047002.3,N
1526811555.4,286047002.1,N
1526811575.2,286047001.4,N
1526811595.1,286047001.5,N
1526811596.0,286047001.5,N
1526811615.8,286047002.6,N
1526811635.6,286047001.6,N
1526811655.5,286047002.2,N
1526811675.3,286047002.8,N
1526811695.1,286047002.7,N
1526811715.9,286047000.2,N
1526811735.7,286046999.8,N
1526811755.6,286047000.5,N
1526811775.4,286047011.9,Y
1526811795.2,286046997.0,P
1526811815.1,286046997.7,N
1526811816.0,286046997.7,N
1526811835.8,286046995.9,N
1526811855.7,286046995.2,N
1526811875.5,286046997.7,N
1526811895.3,286046997.4,N
1526811915.2,286046995.6,N
1526811935.0,286046995.4,N
1526811935.9,286046995.4,N
1526811955.7,286046997.7,N
1526811975.6,286046996.2,N
1526811995.4,286046996.4,N
1526812015.3,286046997.4,N
1526812035.1,286046994.9,Y
1526812036.0,286046994.9,P
1526812055.8,286047000.8,N
1526812075.7,286046999.2,N
1526812095.5,286046998.9,N
1526812115.3,286047000.8,N
1526812135.2,286046998.2,N
1526812155.0,286046998.6,N
1526812155.9,286046998.6,N
1526812175.8,286047001.0,N
1526812195.6,286047001.1,N
1526812215.4,286046998.6,N
1526812235.3,286046998.1,N
1526812255.1,286047000.8,N
1526812275.9,286047000.8,N
1526812295.7,286046998.3,N
1526812315.5,286046998.9,N
1526812335.4,286046999.3,N
1526812355.2,286046996.6,N
1526812375.0,286046996.5,N
1526812375.9,286046996.5,N
1526812395.8,286046997.0,N
1526812415.6,286046996.8,N
1526812435.5,286046998.0,N
1526812455.3,286046995.0,N
1526812475.1,286046996.3,N
1526812495.9,286046993.5,Y
1526812515.7,286046997.1,P
1526812535.5,286046996.8,P
1526812555.4,286046999.5,N
1526812575.2,286047001.1,N
1526812595.1,286047001.2,N
1526812596.0,286047001.2,N
1526812615.8,286046998.6,N
1526812635.6,286046999.2,N
1526812655.5,286046999.4,N
1526812675.3,286046999.5,N
1526812695.1,286046999.5,N
1526812715.9,286047000.6,N
1526812735.7,286046999.7,N
1526812755.6,286047000.5,N
1526812775.4,286046998.2,N
1526812795.2,286046997.8,N
1526812815.1,286046997.4,N
1526812816.0,286046997.4,N
1526812835.8,286046998.0,N
1526812855.7,286046998.0,N
1526812875.5,286046997.9,N
1526812895.3,286046997.3,N
1526812915.2,286046995.3,Y
1526812935.0,286046996.6,P
1526812935.9,286046996.6,P
1526812955.7,286046999.1,N
1526812975.6,286046999.4,N
1526812995.4,286046996.6,N
1526813015.3,286046995.8,Y
1526813035.1,286046996.7,P
1526813055.8,286046997.0,P
1526813075.7,286046999.5,N
1526813095.5,286046998.4,N
1526813115.3,286046998.4,N
1526813135.2,286046999.3,N
1526813155.0,286046999.2,N
1526813155.9,286046999.2,N
1526813175.8,286047001.2,N
1526813195.6,286046998.3,N
1526813215.4,286046998.3,N
1526813235.3,286047000.8,N
1526813255.1,286046998.1,N
1526813275.9,286047000.9,N
1526813295.7,286047000.7,N
1526813315.5,286047000.2,N
1526813335.4,286047003.8,N
1526813355.2,286047004.3,N
1526813375.0,286046999.8,N
1526813375.9,286046999.8,N
1526813395.8,286047000.4,N
1526813415.6,286047000.5,N
1526813435.5,286047000.4,N
1526813455.3,286046999.4,N
1526813475.1,286046999.0,N
1526813495.9,286046996.7,N
1526813515.7,286046997.0,N
1526813535.5,286046996.6,N
1526813555.4,286046998.7,N
1526813575.2,286046998.8,N
1526813595.1,286046998.5,N
1526813596.0,286046998.5,N
1526813615.8,286047000.9,N
1526813635.6,286047002.4,N
1526813655.5,286047002.8,N
1526813675.3,286047002.4,N
1526813695.1,286047004.4,N
1526813715.9,286047003.6,N
1526813735.7,286047002.2,N
1526813755.6,286047001.7,N
1526813775.4,286046999.7,N
1526813795.2,286047002.8,N
1526813815.1,286046999.7,N
1526813816.0,286046999.7,N
1526813835.8,286047003.5,N
1526813855.6,286047003.8,N
1526813875.5,286047005.7,N
1526813895.3,286047003.3,N
1526813915.2,286047004.0,N
1526813935.9,286047003.6,N
1526813955.7,286047004.1,N
1526813975.6,286047004.1,N
1526813995.4,286047004.3,N
