#timestamp,LO_Frequency,Hit,StdDev 
1511517615.8,286046988.4,N
1511517635.6,286046986.3,Y
1511517655.5,286046990.2,P
1511517675.3,286046995.6,P
1511517695.1,286046994.0,N
1511517715.9,286046996.2,N
1511517735.7,286046993.8,N
1511517755.5,286046996.2,N
1511517775.4,286046997.6,N
1511517795.2,286046994.0,N
1511517815.0,286046990.2,Y
1511517815.9,286046990.2,P
1511517835.8,286046997.4,N
1511517855.6,286046993.3,N
1511517875.4,286046991.8,Y
1511517895.3,286046999.2,P
1511517915.1,286046998.7,N
1511517916.0,286046998.7,N
1511517935.8,286046999.2,N
1511517955.7,286047000.8,N
1511517975.5,286046999.5,N
1511517995.3,286046996.1,N
1511518015.2,286046995.8,N
1511518035.9,286046994.8,N
1511518055.7,286046994.9,N
1511518075.5,286046997.5,N
1511518095.4,286047000.8,N
1511518115.2,286046996.8,N
1511518135.0,286046995.1,N
1511518135.9,286046995.1,N
1511518155.8,286046993.6,N
1511518175.6,286046988.6,Y
1511518195.4,286046993.5,P
1511518215.3,286046992.6,P
1511518235.1,286046993.0,P
1511518255.8,286046994.4,Y
1511518275.7,286047001.6,P
1511518295.5,286047003.1,N
1511518315.3,286047005.3,N
1511518335.2,286047003.0,N
1511518355.0,286047006.6,N
1511518355.9,286047006.6,N
1511518375.7,286047010.2,N
1511518395.6,286047012.4,N
1511518415.4,286047013.2,N
1511518435.2,286047018.1,Y
1511518455.1,286047011.6,P
1511518456.0,286047011.6,P
1511518475.8,286047009.4,P
1511518495.6,286047010.0,Y
1511518515.5,286047001.0,P
1511518535.3,286046999.9,N
1511518555.1,286047000.7,N
1511518575.9,286046997.2,N
1511518595.7,286046997.5,N
1511518615.5,286046995.5,N
1511518635.4,286046994.4,N
1511518655.2,286046994.5,N
1511518675.0,286046995.0,N
1511518675.9,286046995.0,N
1511518695.8,286046995.9,N
1511518715.6,286046993.3,N
1511518735.4,286046995.2,N
1511518755.2,286046991.2,N
1511518775.1,286046991.7,N
1511518776.0,286046991.7,N
1511518795.8,286046993.0,N
1511518815.6,286046992.9,N
1511518835.5,286046992.7,N
1511518855.3,286046993.1,N
1511518875.1,286046992.3,N
1511518895.9,286046994.4,N
1511518915.7,286046994.6,N
1511518935.5,286046990.9,N
1511518955.4,286046989.3,N
1511518975.2,286046987.7,Y
1511518995.0,286046995.0,P
1511518995.9,286046995.0,P
1511519015.8,286046998.8,P
1511519035.6,286047000.8,N
1511519055.4,286047001.3,N
1511519075.3,286047005.6,N
1511519095.1,286047004.6,N
1511519096.0,286047004.6,N
1511519115.8,286047005.6,N
1511519135.7,286047008.0,N
1511519155.5,286047009.1,N
1511519175.3,286047006.1,N
1511519195.1,286047009.9,N
1511519215.9,286047015.1,N
1511519235.7,286047015.9,N
1511519255.5,286047015.1,N
1511519275.4,286047014.7,N
1511519295.2,286047017.0,N
1511519315.0,286047016.1,N
1511519315.9,286047016.1,N
1511519335.8,286047016.4,N
1511519355.6,286047018.2,N
1511519375.4,286047018.0,N
1511519395.3,286047019.2,N
1511519415.1,286047017.6,N
1511519416.0,286047017.6,N
1511519435.8,286047016.0,N
1511519455.7,286047015.7,N
1511519475.5,286047021.1,N
1511519495.3,286047024.6,Y
1511519515.2,286047017.1,P
1511519535.9,286047015.2,P
1511519555.7,286047012.3,P
1511519575.6,286047008.5,Y
1511519595.4,286046995.1,P
1511519615.2,286046999.3,N
1511519635.0,286046997.4,N
1511519635.9,286046997.4,N
1511519655.8,286046993.0,N
1511519675.6,286046990.1,N
1511519695.4,286046989.1,N
1511519715.3,286046991.2,N
1511519735.1,286046992.9,N
1511519755.8,286046992.2,N
1511519775.7,286046991.9,N
1511519795.5,286046999.1,N
1511519815.3,286046998.8,N
1511519835.2,286046996.7,N
1511519855.9,286046995.1,N
1511519875.7,286046994.4,N
1511519895.5,286046992.4,N
1511519915.4,286046991.3,N
1511519935.2,286046987.5,N
1511519955.0,286046991.5,N
1511519955.9,286046991.5,N
1511519975.8,286046993.2,N
1511519995.6,286046988.7,N
1511520015.4,286046987.0,N
1511520035.3,286046989.5,N
1511520055.1,286046987.9,N
1511520056.0,286046987.9,N
1511520075.8,286046988.1,N
1511520095.7,286046984.0,Y
1511520115.5,286046993.0,P
1511520135.3,286046990.7,P
1511520155.2,286046993.0,P
1511520175.9,286046993.9,Y
1511520195.7,286047004.2,P
1511520215.6,286047003.5,N
1511520235.4,286047002.0,N
1511520255.2,286047005.3,N
1511520275.1,286047003.4,N
1511520276.0,286047003.4,N
1511520295.8,286047003.5,N
1511520315.6,286047005.8,N
1511520335.5,286047007.1,N
1511520355.3,286047007.0,N
1511520375.1,286047008.4,N
1511520395.9,286047007.0,N
1511520415.7,286047007.7,N
1511520435.5,286047008.9,N
1511520455.3,286047007.8,N
1511520475.2,286047006.1,N
1511520495.0,286047005.1,N
1511520495.9,286047005.1,N
1511520515.7,286047003.8,N
1511520535.6,286047001.8,N
1511520555.4,286047001.8,N
1511520575.2,286047002.6,N
1511520595.1,286047002.7,N
1511520596.0,286047002.7,N
1511520615.8,286047001.9,N
1511520635.6,286047003.5,N
1511520655.5,286047005.3,N
1511520675.3,286047009.2,N
1511520695.1,286047004.5,N
1511520715.8,286047004.1,N
1511520735.7,286047006.0,N
1511520755.5,286047005.0,N
1511520775.3,286047003.2,N
1511520795.2,286047004.1,N
1511520815.9,286047004.6,N
1511520835.7,286047002.9,N
1511520855.6,286047001.4,N
1511520875.4,286046999.9,N
1511520895.2,286047001.5,N
1511520915.1,286047003.0,N
1511520916.0,286047003.0,N
1511520935.8,286047004.9,N
1511520955.6,286047010.0,Y
1511520975.5,286047007.5,P
1511520995.3,286047007.0,P
1511521015.1,286047007.7,P
1511521035.9,286047008.1,Y
1511521055.7,286047003.5,P
1511521075.5,286047005.9,P
1511521095.4,286047003.8,N
1511521115.2,286047005.9,Y
1511521135.0,286047002.1,P
1511521135.9,286047002.1,N
1511521155.8,286046999.9,N
1511521175.6,286047002.1,N
1511521195.4,286046999.7,N
