#timestamp,LO_Frequency,Hit,StdDev 
1512414015.8,286047007.8,N
1512414035.7,286047007.6,N
1512414055.5,286047000.2,N
1512414075.3,286047000.3,N
1512414095.2,286047003.2,N
1512414115.0,286047005.2,N
1512414115.9,286047005.2,N
1512414135.8,286047007.5,N
1512414155.6,286047005.2,N
1512414175.4,286047006.7,N
1512414195.3,286047005.3,N
1512414215.1,286047007.1,N
1512414235.8,286047006.8,N
1512414255.7,286047009.9,N
1512414275.5,286047016.5,Y
1512414295.4,286047014.2,P
1512414315.2,286047014.2,N
1512414335.0,286047012.7,N
1512414335.9,286047012.7,N
1512414355.8,286047011.3,N
1512414375.6,286047014.7,Y
1512414395.5,286046996.6,P
1512414415.3,286046999.5,N
1512414435.1,286046997.4,N
1512414455.9,286046993.9,N
1512414475.7,286046992.9,N
1512414495.5,286046997.2,N
1512414515.4,286046997.5,N
1512414535.2,286046995.1,N
1512414555.1,286046996.1,N
1512414556.0,286046996.1,N
1512414575.8,286046995.9,N
1512414595.6,286046998.0,N
1512414615.5,286046997.4,N
1512414635.3,286046995.2,N
1512414655.1,286046994.8,N
1512414675.9,286046997.0,N
1512414695.7,286046997.6,N
1512414715.6,286047000.5,N
1512414735.4,286047001.8,N
1512414755.2,286047004.5,N
1512414775.1,286047008.5,N
1512414776.0,286047008.5,N
1512414795.8,286047004.6,N
1512414815.7,286047004.2,N
1512414835.5,286047003.6,N
1512414855.3,286047004.2,N
1512414875.2,286047005.4,N
1512414895.0,286047007.5,N
1512414895.9,286047007.5,N
1512414915.7,286047005.0,N
1512414935.6,286047006.1,N
1512414955.4,286047010.7,N
1512414975.3,286047013.2,N
1512414995.1,286047015.3,N
1512414996.0,286047015.3,N
1512415015.8,286047010.5,N
1512415035.7,286047004.6,N
1512415055.5,286047005.6,N
1512415075.3,286047005.2,N
1512415095.2,286047006.1,N
1512415115.0,286047006.1,N
1512415115.9,286047006.1,N
1512415135.8,286047008.5,N
1512415155.6,286047005.3,N
1512415175.4,286047003.0,N
1512415195.3,286047005.5,N
1512415215.1,286047008.8,N
1512415235.9,286047002.9,N
1512415255.7,286046998.9,N
1512415275.5,286047003.5,N
1512415295.4,286047000.4,N
1512415315.2,286047004.2,N
1512415335.0,286047005.7,N
1512415335.9,286047005.7,N
1512415355.8,286047007.9,N
1512415375.6,286047005.9,N
1512415395.5,286047009.0,N
1512415415.3,286047005.3,N
1512415435.1,286047007.0,N
1512415455.9,286047007.4,N
1512415475.7,286047006.7,N
1512415495.5,286047009.0,N
1512415515.4,286047010.0,N
1512415535.2,286047010.4,Y
1512415555.1,286047004.1,P
1512415556.0,286047004.1,P
1512415575.8,286047000.1,N
1512415595.6,286046998.3,N
1512415615.5,286047000.9,N
1512415635.3,286046996.7,N
1512415655.2,286046998.2,N
1512415675.9,286046998.7,N
1512415695.7,286046997.3,N
1512415715.6,286046996.5,N
1512415735.4,286046998.7,N
1512415755.2,286046995.1,N
1512415775.1,286046999.2,N
1512415776.0,286046999.2,N
1512415795.8,286047000.9,N
1512415815.7,286047001.8,N
1512415835.5,286047003.3,N
1512415855.3,286047006.8,N
1512415875.2,286047003.3,N
1512415895.0,286047001.3,N
1512415895.9,286047001.3,N
1512415915.7,286047008.5,N
1512415935.6,286047004.6,N
1512415955.4,286047005.3,N
1512415975.3,286047001.6,N
1512415995.1,286047003.9,N
1512415996.0,286047003.9,N
1512416015.8,286047004.6,N
1512416035.7,286047004.9,N
1512416055.5,286047011.3,Y
1512416075.4,286047012.0,P
1512416095.2,286047001.3,N
1512416115.0,286046998.5,N
1512416115.9,286046998.5,N
1512416135.8,286047003.3,N
1512416155.6,286046998.5,N
1512416175.4,286047001.5,N
1512416195.3,286046995.8,N
1512416215.1,286046998.3,N
1512416235.9,286046998.5,N
1512416255.7,286047000.3,N
1512416275.5,286047006.0,N
1512416295.4,286047001.5,N
1512416315.2,286046996.4,N
1512416335.0,286047000.4,N
1512416335.9,286047000.4,N
1512416355.8,286047007.5,N
1512416375.6,286047008.5,N
1512416395.5,286047010.5,N
1512416415.3,286047011.2,N
1512416435.1,286047012.3,N
1512416455.9,286047011.8,N
1512416475.7,286047009.3,N
1512416495.5,286047010.5,N
1512416515.4,286047002.2,N
1512416535.2,286047005.1,N
1512416555.1,286047008.4,N
1512416556.0,286047008.4,N
1512416575.8,286047010.9,N
1512416595.6,286047013.5,N
1512416615.5,286047014.6,N
1512416635.3,286047017.2,Y
1512416655.1,286047010.2,P
1512416675.9,286047004.9,N
1512416695.7,286047004.6,N
1512416715.6,286047002.8,N
1512416735.4,286047003.6,N
1512416755.2,286046995.5,N
1512416775.1,286047002.0,N
1512416776.0,286047002.0,N
1512416795.8,286047002.6,N
1512416815.6,286047001.1,N
1512416835.5,286046995.4,N
1512416855.3,286046997.6,N
1512416875.2,286046997.5,N
1512416895.9,286047002.6,N
1512416915.7,286046999.7,N
1512416935.6,286046997.7,N
1512416955.4,286046989.9,N
1512416975.2,286046989.1,N
1512416995.1,286046988.6,N
1512416996.0,286046988.6,N
1512417015.8,286046987.6,N
1512417035.7,286046990.1,N
1512417055.5,286046987.2,N
1512417075.3,286046989.2,N
1512417095.2,286046994.4,N
1512417115.0,286046992.5,N
1512417115.9,286046992.5,N
1512417135.7,286046990.5,N
1512417155.6,286046995.1,N
1512417175.4,286046999.5,N
1512417195.3,286046999.0,N
1512417215.1,286047002.9,N
1512417216.0,286047002.9,N
1512417235.8,286047007.0,N
1512417255.7,286047005.8,N
1512417275.5,286046994.9,N
1512417295.3,286046994.3,N
1512417315.2,286046994.4,N
1512417335.0,286046990.2,N
1512417335.9,286046990.2,N
1512417355.8,286046994.6,N
1512417375.6,286046995.2,N
1512417395.4,286046996.8,N
1512417415.3,286046993.4,N
1512417435.1,286046995.9,N
1512417455.9,286046997.5,N
1512417475.7,286046997.5,N
1512417495.5,286046999.4,N
1512417515.4,286046997.8,N
1512417535.2,286046996.5,N
1512417555.0,286047000.4,N
1512417555.9,286047000.4,N
1512417575.8,286047004.0,N
1512417595.6,286046998.4,N
