#timestamp,LO_Frequency,Hit,StdDev 
1644325215.3,286046999.7,N
1644325235.1,286046999.5,N
1644325255.9,286046996.7,N
1644325275.7,286046996.1,N
1644325295.5,286046994.7,Y
1644325315.4,286046994.2,P
1644325335.2,286046991.7,P
1644325355.1,286046994.3,N
1644325356.0,286046994.3,N
1644325375.8,286046995.8,N
1644325395.6,286046997.9,N
1644325415.5,286046997.0,N
1644325435.3,286046998.9,N
1644325455.1,286046998.4,N
1644325475.9,286047000.4,N
1644325495.7,286047000.1,N
1644325515.6,286047002.5,N
1644325535.4,286047001.1,N
1644325555.2,286047001.0,N
1644325575.1,286047000.7,N
1644325576.0,286047000.7,N
1644325595.8,286047001.1,N
1644325615.7,286046999.0,N
1644325635.5,286047002.8,N
1644325655.3,286047000.5,N
1644325675.2,286046997.6,N
1644325695.0,286046996.0,N
1644325695.9,286046996.0,N
1644325715.8,286046995.2,N
1644325735.6,286046995.3,N
1644325755.4,286046996.4,N
1644325775.3,286046995.8,N
1644325795.1,286046998.0,N
1644325815.8,286046993.3,N
1644325835.7,286046995.9,N
1644325855.5,286046999.1,N
1644325875.4,286046999.3,N
1644325895.2,286047000.6,N
1644325915.0,286046996.8,N
1644325915.9,286046996.8,N
1644325935.8,286047001.0,N
1644325955.6,286046998.3,N
1644325975.4,286046995.8,N
1644325995.3,286046996.3,N
1644326015.1,286046999.4,N
1644326035.9,286046998.8,N
1644326055.7,286047004.3,N
1644326075.5,286047001.6,N
1644326095.4,286047000.6,N
1644326115.2,286046998.6,N
1644326135.1,286046999.2,N
1644326136.0,286046999.2,N
1644326155.8,286046998.0,N
1644326175.6,286046995.7,N
1644326195.5,286046999.5,N
1644326215.3,286046997.5,N
1644326235.1,286046996.0,N
1644326255.9,286046996.4,N
1644326275.7,286046996.3,N
1644326295.6,286046995.8,N
1644326315.4,286046996.0,N
1644326335.2,286046997.9,N
1644326355.1,286046995.9,N
1644326356.0,286046995.9,N
1644326375.8,286046997.3,N
1644326395.7,286046998.7,N
1644326415.5,286046997.3,N
1644326435.3,286046995.4,N
1644326455.2,286046999.6,N
1644326475.9,286046995.2,N
1644326495.7,286046996.9,N
1644326515.6,286046996.5,N
1644326535.4,286046997.5,N
1644326555.3,286047003.7,N
1644326575.1,286047004.6,N
1644326576.0,286047004.6,N
1644326595.8,286047006.7,N
1644326615.7,286047015.6,Y
1644326635.5,286047023.2,P
1644326655.3,286047019.1,N
1644326675.2,286047015.2,N
1644326695.0,286047012.0,N
1644326695.9,286047012.0,N
1644326715.8,286047007.8,N
1644326735.6,286047010.4,N
1644326755.4,286047010.5,N
1644326775.3,286047008.2,N
1644326795.1,286047006.8,N
1644326815.9,286047003.6,N
1644326835.7,286047007.6,N
1644326855.5,286047003.2,N
1644326875.4,286047005.5,N
1644326895.2,286047004.1,N
1644326915.0,286047001.1,N
1644326915.9,286047001.1,N
1644326935.8,286046996.7,N
1644326955.6,286046996.8,N
1644326975.5,286046997.1,N
1644326995.3,286046997.3,N
1644327015.1,286046997.0,N
1644327035.9,286046995.3,N
1644327055.7,286046994.9,N
1644327075.6,286046996.9,N
1644327095.4,286046998.2,N
1644327115.2,286047000.9,N
1644327135.1,286047000.6,N
1644327136.0,286047000.6,N
1644327155.8,286046999.7,N
1644327175.6,286047001.9,N
1644327195.5,286047005.9,N
1644327215.3,286047003.3,N
1644327235.2,286047004.2,N
1644327255.9,286047004.2,N
1644327275.7,286047000.1,N
1644327295.6,286047000.9,N
1644327315.4,286047000.7,N
1644327335.2,286046998.5,N
1644327355.1,286046998.5,N
1644327356.0,286046998.5,N
1644327375.8,286046998.5,N
1644327395.7,286046998.5,N
1644327415.5,286046998.6,N
1644327435.3,286046998.1,N
1644327455.2,286046996.7,N
1644327475.0,286046997.3,N
1644327475.9,286046997.3,N
1644327495.7,286046995.3,N
1644327515.6,286046997.2,N
1644327535.4,286046999.5,N
1644327555.3,286046998.1,N
1644327575.1,286046998.2,N
1644327576.0,286046998.2,N
1644327595.8,286046998.8,N
1644327615.7,286046998.6,N
1644327635.5,286046999.0,N
1644327655.4,286047001.4,N
1644327675.2,286047007.0,N
1644327695.0,286047005.9,N
1644327695.9,286047005.9,N
1644327715.8,286047004.4,N
1644327735.6,286047000.4,N
1644327755.4,286047001.1,N
1644327775.3,286047000.8,N
1644327795.1,286047000.6,N
1644327815.9,286047002.7,N
1644327835.7,286047001.2,N
1644327855.5,286046998.9,N
1644327875.4,286046997.0,N
1644327895.2,286046998.7,N
1644327915.1,286047001.3,N
1644327916.0,286047001.3,N
1644327935.8,286047006.5,N
1644327955.6,286047005.6,N
1644327975.5,286047003.7,N
1644327995.3,286047002.6,N
1644328015.1,286047006.7,N
1644328035.9,286047006.8,N
1644328055.7,286047001.5,N
1644328075.6,286046999.2,N
1644328095.4,286046999.1,N
1644328115.2,286046997.7,N
1644328135.1,286046997.1,N
1644328136.0,286046997.1,N
1644328155.8,286046999.4,N
1644328175.6,286047001.1,N
1644328195.5,286047000.7,N
1644328215.3,286047002.6,N
1644328235.2,286046999.7,N
1644328255.9,286047000.1,N
1644328275.7,286047000.4,N
1644328295.6,286047001.2,N
1644328315.4,286047000.9,N
1644328335.2,286046999.7,N
1644328355.1,286047001.9,N
1644328356.0,286047001.9,N
1644328375.8,286047001.4,N
1644328395.7,286047002.2,N
1644328415.5,286047002.5,N
1644328435.3,286047002.1,N
1644328455.2,286047001.8,N
1644328475.0,286047002.3,N
1644328475.9,286047002.3,N
1644328495.8,286047000.2,N
1644328515.6,286047000.7,N
1644328535.4,286047000.5,N
1644328555.3,286047000.6,N
1644328575.1,286046999.5,N
1644328595.8,286047001.2,N
1644328615.7,286047002.4,N
1644328635.5,286047000.4,N
1644328655.4,286047001.0,N
1644328675.2,286047000.6,N
1644328695.0,286047000.5,N
1644328695.9,286047000.5,N
1644328715.8,286047002.3,N
1644328735.6,286047001.8,N
1644328755.4,286047004.0,Y
1644328775.3,286047002.6,P
1644328795.1,286047004.1,P
