#timestamp,LO_Frequency,Hit,StdDev 
1634572815.8,286046999.5,N
1634572835.7,286046999.4,N
1634572855.5,286046999.3,N
1634572875.4,286046996.9,N
1634572895.2,286046996.8,N
1634572915.0,286046996.8,N
1634572915.9,286046996.8,N
1634572935.8,286046997.1,N
1634572955.6,286046996.7,N
1634572975.4,286046997.2,N
1634572995.3,286046997.0,N
1634573015.1,286046997.1,N
1634573035.9,286046997.5,N
1634573055.7,286046997.3,N
1634573075.5,286046997.7,N
1634573095.4,286046997.5,N
1634573115.2,286046995.1,Y
1634573135.0,286046997.3,P
1634573135.9,286046997.3,P
1634573155.8,286046997.0,P
1634573175.6,286046997.7,Y
1634573195.5,286047000.4,P
1634573215.3,286047000.5,N
1634573235.1,286047000.9,N
1634573255.9,286047001.2,N
1634573275.7,286046998.2,N
1634573295.5,286047000.7,N
1634573315.4,286046998.7,N
1634573335.2,286046998.6,N
1634573355.1,286046998.6,N
1634573356.0,286046998.6,N
1634573375.8,286046998.6,N
1634573395.6,286046998.3,N
1634573415.5,286046998.6,N
1634573435.3,286046998.3,N
1634573455.1,286046998.4,N
1634573475.9,286046998.4,N
1634573495.7,286046998.3,N
1634573515.6,286046998.3,N
1634573535.4,286046998.3,N
1634573555.2,286046998.4,N
1634573575.1,286046998.1,N
1634573576.0,286046998.1,N
1634573595.8,286046998.7,N
1634573615.6,286046998.3,N
1634573635.5,286046998.1,N
1634573655.3,286046998.1,N
1634573675.2,286046998.9,N
1634573695.9,286046999.0,N
1634573715.7,286046998.6,N
1634573735.6,286046999.4,N
1634573755.4,286046998.6,N
1634573775.2,286046998.3,N
1634573795.1,286046999.0,N
1634573796.0,286046999.0,N
1634573815.8,286046999.3,N
1634573835.7,286046998.6,N
1634573855.5,286046999.3,N
1634573875.3,286046998.5,Y
1634573895.2,286047000.9,P
1634573915.0,286047000.5,N
1634573915.9,286047000.5,N
1634573935.8,286047001.0,N
1634573955.6,286047000.9,N
1634573975.4,286047000.6,N
1634573995.3,286047000.6,N
1634574015.1,286047000.9,N
1634574035.8,286047001.0,N
1634574055.7,286047000.9,N
1634574075.5,286047000.6,N
1634574095.4,286047000.1,N
1634574115.2,286047000.7,N
1634574135.0,286047000.4,N
1634574135.9,286047000.4,N
1634574155.8,286047000.5,N
1634574175.6,286047000.6,N
1634574195.5,286047000.4,N
1634574215.3,286046999.7,N
1634574235.1,286046999.8,N
1634574255.9,286047002.7,Y
1634574275.7,286046999.9,P
1634574295.5,286047000.4,N
1634574315.4,286047000.6,N
1634574335.2,286047000.4,N
1634574355.1,286047000.5,N
1634574356.0,286047000.5,N
1634574375.8,286047000.0,N
1634574395.6,286047000.7,N
1634574415.5,286047000.6,N
1634574435.3,286047000.5,N
1634574455.1,286047000.6,N
1634574475.9,286047000.3,N
1634574495.7,286047000.0,N
1634574515.6,286047000.1,N
1634574535.4,286047002.8,Y
1634574555.2,286046999.7,P
1634574575.1,286047000.0,N
1634574576.0,286047000.0,N
1634574595.8,286047000.1,N
1634574615.7,286047002.5,Y
1634574635.5,286047002.7,P
1634574655.3,286047000.2,N
1634574675.2,286047000.1,N
1634574695.0,286046999.7,N
1634574695.9,286046999.7,N
1634574715.7,286046999.7,N
1634574735.6,286046999.7,N
1634574755.4,286047000.2,N
1634574775.3,286047000.1,N
1634574795.1,286047000.2,N
1634574796.0,286047000.2,N
1634574815.8,286046999.7,N
1634574835.7,286047002.3,N
1634574855.5,286047000.2,N
1634574875.3,286046999.8,N
1634574895.2,286047000.1,N
1634574915.0,286046999.9,N
1634574915.9,286046999.9,N
1634574935.8,286047002.7,Y
1634574955.6,286046999.9,P
1634574975.4,286047000.3,N
1634574995.3,286047000.0,N
1634575015.1,286047000.1,N
1634575035.9,286047000.0,N
1634575055.7,286047002.8,Y
1634575075.5,286046999.8,P
1634575095.4,286046999.9,N
1634575115.2,286047002.4,P
1634575135.0,286047000.2,N
1634575135.9,286047000.2,N
1634575155.8,286046999.7,N
1634575175.6,286046999.7,N
1634575195.5,286047002.7,Y
1634575215.3,286046999.8,P
1634575235.1,286046999.8,N
1634575255.9,286047000.1,N
1634575275.7,286047002.8,Y
1634575295.6,286047002.7,P
1634575315.4,286046999.7,N
1634575335.2,286046999.7,N
1634575355.1,286047002.8,N
1634575356.0,286047002.8,N
1634575375.8,286047002.4,N
1634575395.6,286046999.8,N
1634575415.5,286046999.7,N
1634575435.3,286047002.8,N
1634575455.2,286047002.1,N
1634575475.9,286047002.8,N
1634575495.7,286047002.8,N
1634575515.6,286047002.6,N
1634575535.4,286046999.7,N
1634575555.2,286047002.2,N
1634575575.1,286047002.1,N
1634575576.0,286047002.1,N
1634575595.8,286047002.4,N
1634575615.7,286047002.6,N
1634575635.5,286047001.6,N
1634575655.3,286047002.5,N
1634575675.2,286047002.5,N
1634575695.0,286047002.1,N
1634575695.9,286047002.1,N
1634575715.7,286047002.2,N
1634575735.6,286047001.9,N
1634575755.4,286047002.1,N
1634575775.3,286047002.0,N
1634575795.1,286047002.5,N
1634575796.0,286047002.5,N
1634575815.8,286047001.8,N
1634575835.7,286047001.7,N
1634575855.5,286047001.5,N
1634575875.4,286047002.6,Y
1634575895.2,286046998.1,P
1634575915.0,286047000.5,N
1634575915.9,286047000.5,N
1634575935.8,286047000.1,N
1634575955.6,286047000.5,N
1634575975.4,286047000.6,N
1634575995.3,286047000.6,N
1634576015.1,286047000.4,N
1634576035.9,286047000.1,N
1634576055.7,286047000.3,N
1634576075.5,286047000.2,N
1634576095.4,286047000.1,N
1634576115.2,286047000.5,N
1634576135.0,286047000.5,N
1634576136.0,286047000.5,N
1634576155.8,286047000.3,N
1634576175.6,286046999.8,N
1634576195.5,286046999.8,N
1634576215.3,286047002.8,Y
1634576235.1,286047002.8,P
1634576255.9,286046999.8,N
1634576275.7,286047002.3,N
1634576295.6,286046999.7,N
1634576315.4,286047002.2,N
1634576335.2,286046999.7,N
1634576355.1,286047002.4,N
1634576356.0,286047002.4,N
1634576375.8,286047002.8,N
1634576395.6,286047002.4,N
