#timestamp,LO_Frequency,Hit,StdDev 
1527562815.6,286046999.4,N
1527562835.5,286046996.5,N
1527562855.3,286046996.9,N
1527562875.2,286046997.3,N
1527562895.9,286046996.8,N
1527562915.7,286046996.6,N
1527562935.6,286046998.7,N
1527562955.4,286046998.3,N
1527562975.3,286046998.4,N
1527562995.1,286046999.6,N
1527562996.0,286046999.6,N
1527563015.8,286046997.1,N
1527563035.7,286046998.7,N
1527563055.5,286046998.6,N
1527563075.3,286047001.2,N
1527563095.2,286046999.5,N
1527563115.0,286046999.3,N
1527563115.9,286046999.3,N
1527563135.8,286046998.6,N
1527563155.6,286046998.9,N
1527563175.4,286046998.3,N
1527563195.3,286046998.2,N
1527563215.1,286046998.2,N
1527563235.9,286047000.8,N
1527563255.7,286047000.3,N
1527563275.5,286046999.8,N
1527563295.4,286046999.0,N
1527563315.2,286047000.3,N
1527563335.0,286046999.9,N
1527563335.9,286046999.9,N
1527563355.8,286047001.8,N
1527563375.6,286047004.0,N
1527563395.5,286047004.3,N
1527563415.3,286047001.4,N
1527563435.1,286047004.3,N
1527563455.9,286047004.0,N
1527563475.7,286047001.9,N
1527563495.5,286047002.3,N
1527563515.4,286047001.3,N
1527563535.2,286047001.5,N
1527563555.1,286047001.6,N
1527563556.0,286047001.6,N
1527563575.8,286047001.7,N
1527563595.6,286047002.7,N
1527563615.5,286047002.6,N
1527563635.3,286047002.8,N
1527563655.1,286047001.1,N
1527563675.9,286047000.2,N
1527563695.7,286047002.6,N
1527563715.6,286047002.4,N
1527563735.4,286047002.1,N
1527563755.2,286047000.2,N
1527563775.1,286046999.9,N
1527563776.0,286046999.9,N
1527563795.8,286046998.2,N
1527563815.6,286046998.2,N
1527563835.5,286047002.7,N
1527563855.3,286047001.3,N
1527563875.2,286047002.2,N
1527563895.9,286047001.0,N
1527563915.7,286047000.7,N
1527563935.6,286047002.7,N
1527563955.4,286046998.7,N
1527563975.2,286046998.8,N
1527563995.1,286046999.3,N
1527563996.0,286046999.3,N
1527564015.8,286047000.4,N
1527564035.7,286046998.3,N
1527564055.5,286046998.7,N
1527564075.3,286046998.6,N
1527564095.2,286047001.2,N
1527564115.0,286046998.9,N
1527564115.9,286046998.9,N
1527564135.8,286046998.8,N
1527564155.6,286046998.9,N
1527564175.4,286046997.2,N
1527564195.3,286046999.2,N
1527564215.1,286046996.7,N
1527564235.9,286046995.6,N
1527564255.7,286046995.2,N
1527564275.5,286046995.8,N
1527564295.4,286046997.7,N
1527564315.2,286046994.9,N
1527564335.0,286046996.9,N
1527564335.9,286046996.9,N
1527564355.8,286046997.2,N
1527564375.6,286046999.6,N
1527564395.5,286046999.1,N
1527564415.3,286046999.0,N
1527564435.1,286046997.0,N
1527564455.9,286046995.5,N
1527564475.7,286046996.2,N
1527564495.6,286046997.5,N
1527564515.4,286046996.6,N
1527564535.2,286046999.5,N
1527564555.1,286046996.8,N
1527564556.0,286046996.8,N
1527564575.8,286046997.7,N
1527564595.6,286046996.8,N
1527564615.5,286046996.8,N
1527564635.3,286046997.1,N
1527564655.2,286046995.0,Y
1527564675.9,286046998.5,P
1527564695.7,286046998.3,P
1527564715.6,286046998.3,P
1527564735.4,286046998.3,Y
1527564755.3,286047000.6,P
1527564775.1,286047001.1,N
1527564776.0,286047001.1,N
1527564795.8,286047000.6,N
1527564815.7,286047000.2,N
1527564835.5,286047002.1,N
1527564855.3,286047000.1,N
1527564875.2,286047000.9,N
1527564895.0,286047000.1,N
1527564895.9,286047000.1,N
1527564915.8,286047001.6,N
1527564935.6,286047002.2,N
1527564955.4,286047002.5,N
1527564975.3,286047000.1,N
1527564995.1,286047000.2,N
1527565015.9,286047000.4,N
1527565035.7,286047000.6,N
1527565055.5,286047000.3,N
1527565075.4,286047001.0,N
1527565095.2,286046998.2,N
1527565115.1,286047001.2,N
1527565116.0,286047001.2,N
1527565135.8,286046998.3,N
1527565155.6,286047000.3,N
1527565175.5,286046999.7,N
1527565195.3,286047000.6,N
1527565215.1,286047000.7,N
1527565235.9,286047001.0,N
1527565255.7,286046999.4,N
1527565275.6,286046999.2,N
1527565295.4,286046997.0,Y
1527565315.2,286046996.7,P
1527565335.1,286046996.8,N
1527565336.0,286046996.8,N
1527565355.8,286046996.6,N
1527565375.7,286046999.0,N
1527565395.5,286046998.6,N
1527565415.3,286046999.0,N
1527565435.2,286046997.3,N
1527565455.9,286046997.1,N
1527565475.7,286046996.9,N
1527565495.6,286046994.9,Y
1527565515.4,286046999.3,P
1527565535.3,286046997.2,P
1527565555.1,286046998.0,N
1527565575.8,286046996.7,Y
1527565595.7,286047000.8,P
1527565615.5,286046999.9,N
1527565635.4,286046998.6,N
1527565655.2,286047000.1,N
1527565675.0,286046999.7,N
1527565675.9,286046999.7,N
1527565695.8,286047001.9,N
1527565715.6,286047001.5,N
1527565735.4,286047002.6,N
1527565755.3,286047002.8,N
1527565775.1,286047000.7,N
1527565795.9,286047001.2,N
1527565815.7,286046999.4,N
1527565835.5,286047001.2,N
1527565855.4,286047000.5,N
1527565875.2,286046999.0,N
1527565895.0,286046996.8,N
1527565896.0,286046996.8,N
1527565915.8,286046999.3,N
1527565935.6,286046999.6,N
1527565955.5,286046999.2,N
1527565975.3,286046996.6,N
1527565995.1,286046997.6,N
1527566015.9,286046996.6,N
1527566035.7,286046998.8,N
1527566055.5,286046998.8,N
1527566075.4,286047000.9,N
1527566095.2,286046998.6,N
1527566115.1,286047000.7,N
1527566116.0,286047000.7,N
1527566135.8,286046999.3,N
1527566155.6,286046996.7,N
1527566175.5,286046997.4,N
1527566195.3,286046996.6,N
1527566215.2,286046999.0,N
1527566235.9,286046998.9,N
1527566255.7,286047001.2,N
1527566275.6,286047000.7,N
1527566295.4,286046999.8,N
1527566315.2,286046999.9,N
1527566335.1,286047001.0,N
1527566336.0,286047001.0,N
1527566355.8,286046998.6,N
1527566375.7,286046998.7,N
1527566395.5,286046998.3,N
