#timestamp,LO_Frequency,Hit,StdDev 
1688979615.4,286047002.0,N
1688979635.3,286047002.0,N
1688979655.1,286047002.1,N
1688979656.0,286047002.1,N
1688979675.8,286047002.0,N
1688979695.7,286047002.3,Y
1688979715.5,286047000.7,P
1688979735.4,286047001.0,N
1688979755.2,286047000.6,N
1688979775.0,286047000.7,N
1688979775.9,286047000.7,N
1688979795.8,286047000.4,N
1688979815.6,286047000.7,N
1688979835.5,286047001.2,N
1688979855.3,286047000.5,N
1688979875.1,286047000.9,N
1688979895.9,286047000.8,N
1688979915.7,286046998.6,Y
1688979935.5,286046998.5,P
1688979955.4,286046999.0,N
1688979975.2,286046998.4,N
1688979995.1,286046999.4,N
1688979996.0,286046999.4,N
1688980015.8,286046999.2,N
1688980035.6,286046998.7,N
1688980055.5,286046998.9,N
1688980075.3,286046999.5,N
1688980095.2,286046998.7,N
1688980115.9,286046998.9,N
1688980135.7,286046999.2,N
1688980155.6,286046999.6,N
1688980175.4,286046999.3,N
1688980195.2,286046998.7,N
1688980215.1,286046998.8,N
1688980216.0,286046998.8,N
1688980235.8,286046999.2,N
1688980255.7,286046999.4,N
1688980275.5,286046998.7,N
1688980295.3,286046999.0,N
1688980315.2,286046999.5,N
1688980335.0,286046998.7,N
1688980335.9,286046998.7,N
1688980355.8,286046996.5,Y
1688980375.6,286046998.6,P
1688980395.4,286046998.1,P
1688980415.3,286046998.8,P
1688980435.1,286046999.3,N
1688980455.9,286046998.7,Y
1688980475.7,286047000.8,P
1688980495.5,286047001.0,N
1688980515.4,286047001.0,N
1688980535.2,286047000.7,N
1688980555.0,286047000.8,N
1688980555.9,286047000.8,N
1688980575.8,286047000.3,N
1688980595.6,286047000.8,N
1688980615.5,286047000.8,N
1688980635.3,286047001.0,N
1688980655.1,286047001.2,N
1688980675.9,286046998.6,N
1688980695.7,286047001.2,N
1688980715.5,286046998.4,N
1688980735.4,286046998.2,N
1688980755.2,286046998.7,N
1688980775.1,286046998.4,N
1688980776.0,286046998.4,N
1688980795.8,286046998.1,N
1688980815.6,286046998.4,N
1688980835.5,286046998.7,N
1688980855.3,286046998.4,N
1688980875.2,286046998.9,N
1688980895.9,286046998.7,N
1688980915.7,286046998.1,N
1688980935.6,286046999.0,N
1688980955.4,286046999.1,N
1688980975.2,286046998.3,N
1688980995.1,286046998.8,N
1688980996.0,286046998.8,N
1688981015.8,286046999.2,N
1688981035.7,286046999.3,N
1688981055.5,286046999.3,N
1688981075.3,286046998.8,N
1688981095.2,286046999.6,N
1688981115.0,286046999.1,N
1688981115.9,286046999.1,N
1688981135.8,286046999.2,N
1688981155.6,286046996.8,Y
1688981175.4,286046998.7,P
1688981195.3,286046998.7,P
1688981215.1,286046998.8,P
1688981235.9,286046999.1,Y
1688981255.7,286047001.0,P
1688981275.5,286047000.6,N
1688981295.4,286047000.9,N
1688981315.2,286047000.7,N
1688981335.1,286047001.0,N
1688981336.0,286047001.0,N
1688981355.8,286047001.1,N
1688981375.6,286047000.8,N
1688981395.5,286047000.6,N
1688981415.3,286047000.9,N
1688981435.1,286046998.1,Y
1688981455.9,286047000.8,P
1688981475.7,286046998.6,P
1688981495.6,286047000.8,N
1688981515.4,286047000.7,N
1688981535.2,286047000.8,N
1688981555.1,286047001.1,N
1688981556.0,286047001.1,N
1688981575.8,286046998.7,N
1688981595.7,286046998.1,N
1688981615.5,286047000.7,N
1688981635.3,286046998.5,N
1688981655.2,286046998.1,N
1688981675.0,286047001.2,N
1688981675.9,286047001.2,N
1688981695.7,286047000.8,N
1688981715.6,286046998.5,N
1688981735.4,286046998.2,N
1688981755.3,286047000.6,N
1688981775.1,286047000.8,N
1688981795.8,286047001.2,N
1688981815.7,286046998.2,N
1688981835.5,286046998.3,N
1688981855.4,286046998.2,N
1688981875.2,286046998.6,N
1688981895.0,286046998.4,N
1688981895.9,286046998.4,N
1688981915.8,286047001.2,N
1688981935.6,286047001.2,N
1688981955.4,286047001.1,N
1688981975.3,286046998.1,N
1688981995.1,286046998.4,N
1688982015.9,286046998.5,N
1688982035.7,286046998.6,N
1688982055.5,286046998.5,N
1688982075.4,286046998.2,N
1688982095.2,286047001.1,N
1688982115.1,286046998.1,N
1688982116.0,286046998.1,N
1688982135.8,286046998.1,N
1688982155.6,286046998.1,N
1688982175.5,286046998.6,N
1688982195.3,286046998.7,N
1688982215.2,286046998.3,N
1688982235.9,286046998.7,N
1688982255.7,286047000.8,N
1688982275.6,286046998.4,N
1688982295.4,286046998.4,N
1688982315.3,286046998.7,N
1688982335.1,286046998.6,N
1688982336.0,286046998.6,N
1688982355.8,286046998.4,N
1688982375.7,286046998.7,N
1688982395.5,286046998.3,N
1688982415.3,286046998.6,N
1688982435.2,286046998.3,N
1688982455.0,286046998.4,N
1688982455.9,286046998.4,N
1688982475.8,286046998.3,N
1688982495.6,286046998.7,N
1688982515.4,286046998.8,N
1688982535.3,286046998.7,N
1688982555.1,286046998.3,N
1688982575.9,286046998.1,N
1688982595.7,286046998.2,N
1688982615.5,286046998.7,N
1688982635.4,286046998.3,N
1688982655.2,286046998.4,Y
1688982675.0,286047000.0,P
1688982676.0,286047000.0,N
1688982695.8,286047000.0,N
1688982715.6,286047000.2,N
1688982735.5,286047000.0,N
1688982755.3,286047002.4,Y
1688982775.1,286046999.9,P
1688982795.9,286046999.7,P
1688982815.7,286047000.1,N
1688982835.6,286046999.8,N
1688982855.4,286046999.8,N
1688982875.2,286047000.1,N
1688982895.1,286046999.9,N
1688982896.0,286046999.9,N
1688982915.8,286046999.7,N
1688982935.7,286047000.1,N
1688982955.5,286047000.1,N
1688982975.3,286047000.5,Y
1688982995.2,286047002.7,P
1688983015.0,286047002.8,N
1688983015.9,286047002.8,N
1688983035.7,286047002.8,N
1688983055.6,286047002.4,N
1688983075.4,286047002.7,N
1688983095.3,286047002.5,N
1688983115.1,286047002.3,N
1688983116.0,286047002.3,N
1688983135.8,286047000.2,N
1688983155.7,286047002.6,N
1688983175.5,286047002.3,N
1688983195.4,286047002.7,N
