#timestamp,LO_Frequency,Hit 
1500685215.9,286047004.9,N
1500685235.7,286047004.6,N
1500685255.5,286047005.4,N
1500685275.4,286047004.9,N
1500685295.2,286047004.5,N
1500685315.0,286047006.3,N
1500685315.9,286047006.3,N
1500685335.8,286047007.1,N
1500685355.6,286047006.5,N
1500685375.4,286047008.8,N
1500685395.3,286047008.4,N
1500685415.1,286047008.5,N
1500685435.8,286047008.1,N
1500685455.7,286047007.9,N
1500685475.5,286047008.3,N
1500685495.3,286047007.6,N
1500685515.2,286047007.3,N
1500685535.9,286047008.6,N
1500685555.7,286047008.8,N
1500685575.6,286047006.1,N
1500685595.4,286047006.7,N
1500685615.2,286047006.8,N
1500685635.0,286047007.0,N
1500685636.0,286047007.0,N
1500685655.8,286047008.6,N
1500685675.6,286047008.2,N
1500685695.4,286047010.0,N
1500685715.3,286047009.8,N
1500685735.1,286047010.4,N
1500685755.8,286047007.8,N
1500685775.7,286047010.5,N
1500685795.5,286047006.1,N
1500685815.3,286047006.8,N
1500685835.2,286047008.0,N
1500685855.0,286047010.6,N
1500685855.9,286047010.6,N
1500685875.7,286047008.1,N
1500685895.6,286047007.7,N
1500685915.4,286047009.5,N
1500685935.2,286047009.5,N
1500685955.1,286047007.8,N
1500685956.0,286047007.8,N
1500685975.8,286047010.0,N
1500685995.6,286047007.7,N
1500686015.5,286047009.8,N
1500686035.3,286047010.5,N
1500686055.1,286047010.1,N
1500686075.9,286047010.5,N
1500686095.7,286047007.8,N
1500686115.5,286047009.5,N
1500686135.3,286047012.2,N
1500686155.2,286047010.0,N
1500686175.0,286047009.9,N
1500686175.9,286047009.9,N
1500686195.7,286047010.8,N
1500686215.6,286047009.6,N
1500686235.4,286047009.7,N
1500686255.2,286047009.7,N
1500686275.1,286047012.3,N
1500686276.0,286047012.3,N
1500686295.8,286047012.3,N
1500686315.6,286047014.0,N
1500686335.5,286047011.6,N
1500686355.3,286047012.1,N
1500686375.1,286047009.3,N
1500686395.9,286047011.5,N
1500686415.7,286047010.9,N
1500686435.5,286047013.5,N
1500686455.4,286047011.0,N
1500686475.2,286047013.0,N
1500686495.0,286047012.8,N
1500686495.9,286047012.8,N
1500686515.8,286047012.9,N
1500686535.6,286047015.3,N
1500686555.4,286047012.7,N
1500686575.3,286047012.6,N
1500686595.1,286047015.5,N
1500686596.0,286047015.5,N
1500686615.8,286047014.4,N
1500686635.7,286047014.3,N
1500686655.5,286047014.4,N
1500686675.3,286047014.8,N
1500686695.2,286047016.3,N
1500686715.9,286047016.5,N
1500686735.7,286047012.5,N
1500686755.6,286047014.5,N
1500686775.4,286047017.2,N
1500686795.2,286047017.2,N
1500686815.0,286047012.9,N
1500686816.0,286047012.9,N
1500686835.8,286047013.3,N
1500686855.6,286047013.6,N
1500686875.5,286047012.7,N
1500686895.3,286047013.2,N
1500686915.1,286047015.3,N
1500686935.8,286047015.1,N
1500686955.7,286047012.6,N
1500686975.5,286047012.8,N
1500686995.8,286047015.5,N
1500687015.7,286047013.3,N
1500687035.5,286047012.9,N
1500687055.3,286047011.8,N
1500687075.2,286047015.1,N
1500687095.0,286047015.3,N
1500687095.9,286047015.3,N
1500687115.7,286047013.0,N
1500687135.6,286047014.1,N
1500687155.4,286047014.5,N
1500687175.2,286047013.0,N
1500687195.1,286047014.8,N
1500687196.0,286047014.8,N
1500687215.8,286047017.1,N
1500687235.6,286047015.1,N
1500687255.5,286047016.7,N
1500687275.3,286047016.5,N
1500687295.1,286047016.0,N
1500687315.9,286047016.3,N
1500687335.7,286047017.2,N
1500687355.5,286047016.9,N
1500687375.4,286047017.0,N
1500687395.2,286047016.6,N
1500687415.0,286047014.5,N
1500687415.9,286047014.5,N
1500687435.8,286047016.7,N
1500687455.6,286047016.0,N
1500687475.4,286047016.3,N
1500687495.3,286047016.5,N
1500687515.1,286047015.9,N
1500687516.0,286047015.9,N
1500687535.8,286047016.5,N
1500687555.7,286047016.2,N
1500687575.5,286047017.2,N
1500687595.3,286047016.3,N
1500687615.2,286047018.7,N
1500687635.9,286047015.8,N
1500687655.7,286047016.3,N
1500687675.5,286047016.4,N
1500687695.4,286047016.1,N
1500687715.2,286047018.4,N
1500687735.0,286047017.6,N
1500687736.0,286047017.6,N
1500687755.8,286047019.9,N
1500687775.6,286047019.9,N
1500687795.4,286047017.4,N
1500687815.3,286047018.4,N
1500687835.1,286047017.8,N
1500687855.8,286047019.8,N
1500687875.7,286047020.0,N
1500687895.5,286047019.6,N
1500687915.3,286047020.0,N
1500687935.2,286047018.9,N
1500687955.0,286047019.3,N
1500687955.9,286047019.3,N
1500687975.7,286047019.0,N
1500687995.6,286047019.8,N
1500688015.4,286047020.4,N
1500688035.2,286047018.5,N
1500688055.1,286047017.4,N
1500688056.0,286047017.4,N
1500688075.8,286047021.6,N
1500688095.6,286047019.5,N
1500688115.5,286047019.4,N
1500688135.3,286047020.0,N
1500688155.1,286047019.0,N
1500688175.9,286047019.5,N
1500688195.7,286047020.0,N
1500688215.5,286047019.8,N
1500688235.4,286047019.9,N
1500688255.2,286047017.3,N
1500688275.0,286047020.1,N
1500688275.9,286047020.1,N
1500688295.8,286047019.1,N
1500688315.6,286047019.6,N
1500688335.4,286047022.0,N
1500688355.3,286047021.3,N
1500688375.1,286047021.1,N
1500688376.0,286047021.1,N
1500688395.8,286047021.1,N
1500688415.7,286047023.4,N
1500688435.5,286047025.2,N
1500688455.3,286047023.1,N
1500688475.1,286047023.4,N
1500688495.9,286047020.7,N
1500688515.7,286047023.2,N
1500688535.5,286047021.0,N
1500688555.4,286047023.5,N
1500688575.2,286047023.5,N
1500688595.0,286047023.5,N
1500688595.9,286047023.5,N
1500688615.8,286047020.8,N
1500688635.6,286047022.9,N
1500688655.4,286047025.0,N
1500688675.3,286047022.3,N
1500688695.1,286047022.6,N
1500688715.8,286047022.9,N
1500688735.7,286047020.9,N
1500688755.5,286047024.3,N
1500688775.3,286047024.7,N
1500688795.2,286047026.3,N
