#timestamp,LO_Frequency,Hit,StdDev 
1621807215.7,286047000.7,N
1621807235.5,286046998.2,N
1621807255.4,286046998.2,N
1621807275.2,286046999.9,N
1621807295.0,286046999.8,N
1621807295.9,286046999.8,N
1621807315.8,286047002.2,N
1621807335.6,286047002.0,N
1621807355.5,286047000.1,N
1621807375.3,286047002.7,N
1621807395.1,286047001.8,N
1621807415.9,286047004.0,N
1621807435.7,286047001.9,N
1621807455.5,286047002.1,N
1621807475.4,286047001.4,N
1621807495.2,286047001.5,N
1621807515.1,286047003.9,N
1621807516.0,286047003.9,N
1621807535.8,286047004.1,N
1621807555.6,286047003.9,N
1621807575.5,286047002.9,N
1621807595.3,286047005.9,Y
1621807615.2,286047002.7,P
1621807635.9,286047001.4,N
1621807655.7,286047004.3,P
1621807675.6,286047003.9,Y
1621807695.4,286046999.7,P
1621807715.2,286046999.9,N
1621807735.1,286047000.9,N
1621807736.0,286047000.9,N
1621807755.8,286047000.2,N
1621807775.7,286047002.2,N
1621807795.5,286047001.7,N
1621807815.3,286047004.0,Y
1621807835.2,286047002.1,P
1621807855.0,286046999.9,N
1621807855.9,286046999.9,N
1621807875.8,286047002.6,N
1621807895.6,286047002.4,N
1621807915.4,286047002.4,N
1621807935.3,286047000.5,N
1621807955.1,286047000.8,N
1621807975.9,286047000.7,N
1621807995.7,286047000.3,N
1621808015.5,286046999.7,N
1621808035.4,286046998.1,N
1621808055.2,286046998.2,N
1621808075.0,286047000.5,N
1621808075.9,286047000.5,N
1621808095.8,286047000.8,N
1621808115.6,286046998.7,N
1621808135.5,286047001.2,N
1621808155.3,286046999.0,N
1621808175.1,286047000.1,N
1621808195.9,286047000.1,N
1621808215.7,286047002.7,N
1621808235.5,286047001.7,N
1621808255.4,286047001.4,N
1621808275.2,286047001.6,N
1621808295.1,286047004.3,Y
1621808296.0,286047004.3,P
1621808315.8,286047003.3,N
1621808335.6,286047005.9,P
1621808355.5,286047004.6,N
1621808375.3,286047003.6,N
1621808395.2,286047002.9,N
1621808415.9,286047005.9,Y
1621808435.7,286047002.4,P
1621808455.6,286047002.0,P
1621808475.4,286047002.0,N
1621808495.2,286047004.0,Y
1621808515.1,286046999.9,P
1621808516.0,286046999.9,N
1621808535.8,286047000.0,N
1621808555.7,286046999.9,N
1621808575.5,286046998.1,N
1621808595.3,286047001.1,N
1621808615.2,286046998.4,N
1621808635.0,286047000.3,N
1621808635.9,286047000.3,N
1621808655.8,286047000.6,N
1621808675.6,286047000.6,N
1621808695.4,286046999.8,N
1621808715.3,286047000.0,N
1621808735.1,286047001.6,N
1621808755.8,286047002.7,N
1621808775.7,286047002.5,N
1621808795.5,286047001.9,N
1621808815.4,286046999.8,N
1621808835.2,286047002.3,N
1621808855.0,286047002.6,N
1621808855.9,286047002.6,N
1621808875.8,286047002.1,N
1621808895.6,286047001.4,N
1621808915.4,286047004.0,Y
1621808935.3,286047003.8,P
1621808955.1,286047005.9,P
1621808975.9,286047002.9,N
1621808995.7,286047003.4,N
1621809015.5,286047005.3,Y
1621809035.4,286047000.0,P
1621809055.2,286047000.4,N
1621809075.1,286046999.7,N
1621809076.0,286046999.7,N
1621809095.8,286047000.9,N
1621809115.6,286046998.5,N
1621809135.5,286046998.4,N
1621809155.3,286047000.8,N
1621809175.2,286046998.9,N
1621809195.9,286046999.4,N
1621809215.7,286046998.7,N
1621809235.6,286047000.6,N
1621809255.4,286046998.7,N
1621809275.2,286046999.4,N
1621809295.1,286046996.6,N
1621809296.0,286046996.6,N
1621809315.8,286046998.8,N
1621809335.7,286046999.3,N
1621809355.5,286047000.8,N
1621809375.3,286046998.1,N
1621809395.2,286047000.4,N
1621809415.0,286047000.4,N
1621809415.9,286047000.4,N
1621809435.8,286047002.6,N
1621809455.6,286047002.4,N
1621809475.4,286047002.4,N
1621809495.3,286047001.8,N
1621809515.1,286047003.9,N
1621809535.8,286047001.7,N
1621809555.7,286047001.5,N
1621809575.5,286047001.5,N
1621809595.4,286047000.2,N
1621809615.2,286047002.5,N
1621809635.0,286046999.8,N
1621809635.9,286046999.8,N
1621809655.8,286047001.7,N
1621809675.6,286047004.0,N
1621809695.4,286047004.4,N
1621809715.3,286047004.4,N
1621809735.1,286047002.3,N
1621809755.9,286047002.1,N
1621809775.7,286047003.2,N
1621809795.5,286047006.0,N
1621809815.4,286047004.1,N
1621809835.2,286047003.0,N
1621809855.1,286047006.0,N
1621809856.0,286047006.0,Y
1621809875.8,286047001.7,P
1621809895.6,286047001.6,P
1621809915.5,286047003.5,P
1621809935.3,286047002.9,Y
1621809955.2,286047002.5,P
1621809975.9,286047002.0,P
1621809995.7,286047001.8,P
1621810015.6,286047001.3,Y
1621810035.4,286047000.3,P
1621810055.2,286047000.7,N
1621810075.1,286047000.3,N
1621810076.0,286047000.3,N
1621810095.8,286047000.5,N
1621810115.7,286047002.3,Y
1621810135.5,286047000.6,P
1621810155.3,286046999.7,P
1621810175.2,286047001.4,P
1621810195.0,286047001.4,N
1621810195.9,286047001.4,N
1621810215.8,286047002.2,Y
1621810235.6,286047000.1,P
1621810255.4,286047002.7,P
1621810275.3,286047002.4,N
1621810295.1,286047002.7,N
1621810315.9,286047000.2,N
1621810335.7,286047000.9,N
1621810355.5,286047000.3,N
1621810375.4,286046999.8,N
1621810395.2,286047002.1,N
1621810415.0,286047001.9,N
1621810416.0,286047001.9,N
1621810435.8,286047002.4,N
1621810455.6,286047002.5,N
1621810475.5,286047001.5,N
1621810495.3,286047004.3,Y
1621810515.1,286047002.3,P
1621810535.9,286047004.3,P
1621810555.7,286047004.2,P
1621810575.6,286046999.8,N
1621810595.4,286046999.8,N
1621810615.2,286047002.4,N
1621810635.1,286047002.5,N
1621810636.0,286047002.5,N
1621810655.8,286047001.3,N
1621810675.7,286047001.8,N
1621810695.5,286047001.7,N
1621810715.3,286047001.7,N
1621810735.2,286047004.4,Y
1621810755.0,286047002.7,P
1621810755.9,286047002.7,P
1621810775.8,286047002.3,P
1621810795.6,286047000.3,N
