#timestamp,LO_Frequency,Hit,StdDev 
1565949615.1,286046998.6,N
1565949635.9,286046998.5,N
1565949655.7,286046999.5,N
1565949675.5,286046999.4,N
1565949695.4,286046998.8,N
1565949715.2,286046996.8,N
1565949735.0,286046996.7,N
1565949735.9,286046996.7,N
1565949755.8,286046997.9,N
1565949775.6,286046997.1,N
1565949795.5,286046997.4,N
1565949815.3,286046995.4,Y
1565949835.1,286046995.2,P
1565949855.9,286046995.6,N
1565949875.7,286046995.9,N
1565949895.5,286046996.0,N
1565949915.4,286046997.6,N
1565949935.2,286046995.6,Y
1565949955.1,286047000.1,P
1565949956.0,286047000.1,N
1565949975.8,286046999.9,N
1565949995.6,286047000.5,N
1565950015.5,286047000.9,N
1565950035.3,286047000.9,N
1565950055.2,286047001.0,N
1565950075.9,286047004.3,Y
1565950095.7,286047004.2,P
1565950115.6,286047004.1,N
1565950135.4,286046999.7,N
1565950155.2,286047000.8,N
1565950175.1,286046998.7,N
1565950176.0,286046998.7,N
1565950195.8,286046998.3,N
1565950215.7,286046999.4,N
1565950235.5,286046996.9,N
1565950255.3,286046997.4,N
1565950275.2,286046996.8,N
1565950295.0,286046993.7,N
1565950295.9,286046993.7,N
1565950315.8,286046995.1,N
1565950335.6,286046997.2,N
1565950355.4,286046997.1,N
1565950375.3,286047001.2,N
1565950395.1,286047002.6,N
1565950415.8,286047001.3,N
1565950435.7,286047002.8,N
1565950455.5,286047001.9,N
1565950475.4,286047001.6,N
1565950495.2,286047002.8,N
1565950515.0,286046998.5,N
1565950515.9,286046998.5,N
1565950535.8,286046999.5,N
1565950555.6,286046997.1,N
1565950575.4,286046997.4,N
1565950595.3,286046999.6,N
1565950615.1,286046998.9,N
1565950635.9,286046999.1,N
1565950655.7,286046999.6,N
1565950675.5,286046999.1,N
1565950695.4,286046999.2,N
1565950715.2,286046999.2,N
1565950735.0,286046997.4,N
1565950735.9,286046997.4,N
1565950755.8,286046997.4,N
1565950775.6,286046999.1,N
1565950795.5,286046996.6,N
1565950815.3,286046998.6,N
1565950835.1,286047000.4,N
1565950855.9,286046998.2,N
1565950875.7,286046998.2,N
1565950895.5,286046997.0,N
1565950915.4,286046996.8,N
1565950935.2,286046999.2,N
1565950955.1,286046998.9,N
1565950956.0,286046998.9,N
1565950975.8,286046998.6,N
1565950995.6,286046999.0,N
1565951015.5,286046998.5,N
1565951035.3,286047001.0,N
1565951055.1,286047001.0,N
1565951075.9,286047000.2,N
1565951095.7,286046998.5,N
1565951115.6,286046998.3,N
1565951135.4,286047000.6,N
1565951155.2,286046998.1,N
1565951175.1,286046998.4,N
1565951176.0,286046998.4,N
1565951195.8,286046997.7,N
1565951215.7,286046995.4,Y
1565951235.5,286046996.5,P
1565951255.3,286046996.7,P
1565951275.2,286046997.8,N
1565951295.9,286046995.1,Y
1565951315.7,286047000.7,P
1565951335.6,286046999.7,N
1565951355.4,286047002.2,N
1565951375.3,286047000.0,N
1565951395.1,286047001.1,N
1565951396.0,286047001.1,N
1565951415.8,286047000.2,N
1565951435.7,286047000.9,N
1565951455.5,286047002.2,N
1565951475.3,286047000.1,N
1565951495.2,286047000.6,N
1565951515.0,286047000.6,N
1565951515.9,286047000.6,N
1565951535.8,286047002.2,N
1565951555.6,286047002.6,N
1565951575.4,286047002.8,N
1565951595.3,286047001.7,N
1565951615.1,286047001.6,N
1565951635.9,286047002.5,N
1565951655.7,286047002.5,N
1565951675.5,286046999.9,N
1565951695.4,286047000.6,N
1565951715.2,286047003.9,Y
1565951735.0,286047002.2,P
1565951735.9,286047002.2,P
1565951755.8,286047001.9,P
1565951775.6,286047000.2,N
1565951795.5,286047000.6,N
1565951815.3,286047000.3,N
1565951835.1,286046999.9,N
1565951855.9,286047000.2,N
1565951875.7,286047001.5,N
1565951895.6,286047004.1,Y
1565951915.4,286047002.3,P
1565951935.2,286047000.5,N
1565951955.1,286046998.7,N
1565951956.0,286046998.7,N
1565951975.8,286046999.3,N
1565951995.6,286046998.6,N
1565952015.5,286046998.6,N
1565952035.3,286046998.3,N
1565952055.2,286046997.4,N
1565952075.9,286046997.2,N
1565952095.7,286046996.8,N
1565952115.6,286046998.9,N
1565952135.4,286046999.4,N
1565952155.2,286046998.3,N
1565952175.1,286047001.1,N
1565952176.0,286047001.1,N
1565952195.8,286046997.0,N
1565952215.7,286046997.3,N
1565952235.5,286046998.0,N
1565952255.3,286046997.4,N
1565952275.2,286046996.6,N
1565952295.0,286046997.9,N
1565952295.9,286046997.9,N
1565952315.8,286046997.8,N
1565952335.6,286046996.5,N
1565952355.4,286046999.4,N
1565952375.3,286046999.4,N
1565952395.1,286046998.8,N
1565952415.8,286047000.9,N
1565952435.7,286046998.7,N
1565952455.5,286047001.1,N
1565952475.4,286046999.6,N
1565952495.2,286046998.3,N
1565952515.0,286046998.7,N
1565952515.9,286046998.7,N
1565952535.8,286046997.1,N
1565952555.6,286046994.9,Y
1565952575.5,286046998.7,P
1565952595.3,286047001.1,P
1565952615.1,286046999.6,N
1565952635.9,286047000.4,N
1565952655.7,286046999.2,N
1565952675.6,286046997.2,Y
1565952695.4,286046999.0,P
1565952715.2,286047000.0,N
1565952735.1,286046999.9,N
1565952736.0,286046999.9,N
1565952755.8,286047001.6,Y
1565952775.6,286047003.7,P
1565952795.5,286047002.5,N
1565952815.3,286047001.4,N
1565952835.2,286047000.2,N
1565952855.9,286047000.2,N
1565952875.7,286046998.5,N
1565952895.6,286046998.5,N
1565952915.4,286046998.3,N
1565952935.3,286047000.8,N
1565952955.1,286046998.3,N
1565952956.0,286046998.3,N
1565952975.8,286047001.0,N
1565952995.7,286046998.1,N
1565953015.5,286047000.6,N
1565953065.4,286047002.4,E
1565953075.3,286046998.2,N
1565953095.1,286046997.3,P
1565953115.9,286046998.5,P
1565953135.7,286046999.1,N
1565953155.5,286046999.3,N
1565953175.4,286046997.0,Y
1565953195.2,286047000.3,P
