#timestamp,LO_Frequency,Hit,StdDev 
1579647615.5,286046998.3,N
1579647635.4,286046996.8,N
1579647655.2,286047001.0,N
1579647675.0,286046998.6,N
1579647675.9,286046998.6,N
1579647695.8,286046999.8,N
1579647715.6,286047002.3,N
1579647735.5,286047002.2,N
1579647755.3,286047000.3,N
1579647775.1,286047000.6,N
1579647795.9,286047001.9,N
1579647815.7,286047001.7,N
1579647835.5,286047001.6,N
1579647855.4,286047002.0,N
1579647875.2,286046999.9,N
1579647895.1,286047000.7,N
1579647896.0,286047000.7,N
1579647915.8,286046998.3,N
1579647935.6,286046998.7,N
1579647955.5,286047000.5,N
1579647975.3,286047000.0,N
1579647995.1,286047002.3,N
1579648015.9,286047002.8,N
1579648035.7,286047002.8,N
1579648055.5,286047000.6,N
1579648075.4,286047000.6,N
1579648095.2,286047000.1,N
1579648115.1,286047002.8,N
1579648116.0,286047002.8,N
1579648135.8,286047002.0,N
1579648155.6,286046999.7,N
1579648175.5,286047000.3,N
1579648195.3,286047002.0,N
1579648215.1,286047002.1,N
1579648235.9,286047002.5,N
1579648255.7,286047000.5,N
1579648275.6,286047002.1,N
1579648295.4,286047001.8,N
1579648315.2,286047001.3,N
1579648335.1,286047000.0,N
1579648336.0,286047000.0,N
1579648355.8,286046998.7,N
1579648375.6,286046998.5,N
1579648395.5,286047000.5,N
1579648415.3,286046999.9,N
1579648435.2,286047001.1,N
1579648455.9,286046998.1,N
1579648475.7,286046997.1,N
1579648495.6,286046998.4,N
1579648515.4,286046996.7,N
1579648535.2,286046996.7,N
1579648555.1,286046997.4,N
1579648556.0,286046997.4,N
1579648575.8,286046998.8,N
1579648595.7,286046997.9,N
1579648615.5,286046995.4,N
1579648635.3,286046995.2,N
1579648655.2,286046996.2,N
1579648675.0,286046996.3,N
1579648675.9,286046996.3,N
1579648695.7,286046995.6,N
1579648715.6,286046999.4,N
1579648735.4,286047000.5,N
1579648755.3,286047002.4,N
1579648775.1,286046998.1,N
1579648776.0,286046998.1,N
1579648795.8,286047000.7,N
1579648815.7,286047001.2,N
1579648835.5,286047002.5,N
1579648855.3,286047002.5,N
1579648875.2,286047002.1,N
1579648895.0,286047002.6,N
1579648895.9,286047002.6,N
1579648915.8,286047002.3,N
1579648935.6,286046998.2,N
1579648955.4,286046998.7,N
1579648975.3,286046997.2,N
1579648995.1,286046997.8,N
1579649015.8,286046997.3,N
1579649035.7,286046999.2,N
1579649055.5,286046998.5,N
1579649075.4,286047000.2,N
1579649095.2,286047000.5,N
1579649115.0,286047000.8,N
1579649115.9,286047000.8,N
1579649135.8,286046998.5,N
1579649155.6,286046996.7,N
1579649175.4,286046999.0,N
1579649195.3,286047001.1,N
1579649215.1,286046999.9,N
1579649235.9,286047001.7,N
1579649255.7,286047000.3,N
1579649275.5,286047001.4,N
1579649295.4,286047002.8,N
1579649315.2,286047000.6,N
1579649335.0,286047001.0,N
1579649335.9,286047001.0,N
1579649355.8,286047001.2,N
1579649375.6,286046998.1,N
1579649395.5,286047000.6,N
1579649415.3,286046999.6,N
1579649435.1,286046995.4,N
1579649455.9,286046999.1,N
1579649475.7,286047001.0,N
1579649495.5,286047000.6,N
1579649515.4,286047001.4,N
1579649535.2,286047003.7,N
1579649555.1,286047003.6,N
1579649556.0,286047003.6,N
1579649575.8,286047001.3,N
1579649595.6,286046999.8,N
1579649615.5,286047000.3,N
1579649635.3,286047000.1,N
1579649655.1,286047004.3,N
1579649675.9,286047005.8,Y
1579649695.7,286047002.2,P
1579649715.6,286047001.4,N
1579649735.4,286047001.6,N
1579649755.2,286047002.3,Y
1579649775.1,286046999.1,P
1579649776.0,286046999.1,N
1579649795.8,286047000.4,N
1579649815.7,286047002.1,N
1579649835.5,286046999.9,N
1579649855.3,286046999.1,N
1579649875.2,286046997.0,N
1579649895.0,286046993.6,Y
1579649895.9,286046993.6,P
1579649915.8,286046997.1,N
1579649935.6,286046999.6,N
1579649955.4,286046996.7,N
1579649975.3,286046997.1,N
1579649995.1,286046997.6,N
1579650015.8,286046995.9,N
1579650035.7,286046993.6,Y
1579650055.5,286046997.4,P
1579650075.4,286046998.1,P
1579650095.2,286046997.6,P
1579650115.0,286046997.5,Y
1579650115.9,286046997.5,P
1579650135.8,286046996.6,P
1579650155.6,286047002.0,P
1579650175.5,286047002.3,N
1579650195.3,286047000.2,N
1579650215.1,286047000.3,N
1579650235.9,286047000.6,N
1579650255.7,286047000.1,N
1579650275.6,286047001.7,N
1579650295.4,286047001.5,N
1579650315.2,286047002.3,N
1579650335.1,286047000.0,N
1579650336.0,286047000.0,N
1579650355.8,286047002.3,N
1579650375.6,286047000.9,N
1579650395.5,286046998.1,N
1579650415.3,286047000.9,N
1579650435.2,286046999.8,N
1579650455.9,286047000.1,N
1579650475.7,286046999.8,N
1579650495.6,286046998.8,N
1579650515.4,286046998.5,N
1579650535.2,286047001.1,N
1579650555.1,286047000.2,N
1579650556.0,286047000.2,N
1579650575.8,286046998.7,N
1579650595.7,286047001.1,N
1579650615.5,286047000.9,N
1579650635.3,286046999.9,N
1579650655.2,286047002.5,N
1579650675.0,286047002.7,N
1579650675.9,286047002.7,N
1579650695.8,286047004.2,Y
1579650715.6,286047004.1,P
1579650735.4,286047004.4,N
1579650755.3,286047004.0,N
1579650775.1,286047004.3,N
1579650776.0,286047004.3,Y
1579650795.8,286047000.2,P
1579650815.7,286047002.8,N
1579650835.5,286046999.6,N
1579650855.4,286046996.7,N
1579650875.2,286046996.6,N
1579650895.0,286046998.5,N
1579650895.9,286046998.5,N
1579650915.8,286046996.9,N
1579650935.6,286046997.5,N
1579650955.4,286046995.0,N
1579650975.3,286046997.1,N
1579650995.1,286046997.2,N
1579651015.9,286046995.4,N
1579651035.7,286046996.1,N
1579651055.5,286046996.9,N
1579651075.4,286046999.5,N
1579651095.2,286046995.0,N
1579651115.0,286046997.1,N
1579651115.9,286046997.1,N
1579651135.8,286046995.7,N
1579651155.6,286046993.5,N
1579651175.5,286046994.3,N
1579651195.3,286046991.9,Y
