#timestamp,LO_Frequency,Hit,StdDev 
1613991615.1,286047002.8,N
1613991616.0,286047002.8,N
1613991635.8,286047002.8,N
1613991655.7,286046999.9,N
1613991675.5,286047000.3,N
1613991695.3,286046999.9,N
1613991715.2,286046999.9,N
1613991735.0,286047000.1,N
1613991735.9,286047000.1,N
1613991755.8,286047000.6,N
1613991775.6,286047000.9,N
1613991795.4,286047000.5,N
1613991815.3,286047000.3,N
1613991835.1,286047002.7,N
1613991855.8,286047002.2,N
1613991875.7,286047002.8,N
1613991895.5,286047002.2,N
1613991915.4,286047000.3,N
1613991935.2,286047002.2,N
1613991955.0,286047000.2,N
1613991955.9,286047000.2,N
1613991975.8,286047000.3,N
1613991995.6,286047000.6,N
1613992015.4,286047000.1,N
1613992035.3,286046999.7,N
1613992055.1,286047000.1,N
1613992075.9,286047000.6,N
1613992095.7,286046999.9,N
1613992115.5,286047001.1,N
1613992135.4,286047000.5,N
1613992155.2,286047000.6,N
1613992175.0,286047000.5,N
1613992176.0,286047000.5,N
1613992195.8,286047000.7,N
1613992215.6,286046998.7,N
1613992235.5,286046999.4,N
1613992255.3,286046996.9,Y
1613992275.1,286046996.5,P
1613992295.9,286046996.5,N
1613992315.7,286046996.6,N
1613992335.6,286046997.0,N
1613992355.4,286046996.7,N
1613992375.2,286046996.9,N
1613992395.1,286046997.7,N
1613992396.0,286046997.7,N
1613992415.8,286046997.6,N
1613992435.6,286046997.3,N
1613992455.5,286046997.6,N
1613992475.3,286046995.1,Y
1613992495.2,286046998.7,P
1613992515.9,286046999.0,N
1613992535.7,286046999.5,N
1613992555.6,286046996.9,Y
1613992575.4,286047001.0,P
1613992595.3,286046998.1,N
1613992615.1,286046998.2,N
1613992616.0,286046998.2,N
1613992635.8,286046999.1,N
1613992655.7,286046999.1,N
1613992675.5,286046998.9,N
1613992695.3,286046998.9,N
1613992715.2,286046999.0,N
1613992735.0,286046997.4,Y
1613992735.9,286046997.4,P
1613992755.8,286046998.8,N
1613992775.6,286046998.9,N
1613992795.4,286046996.5,Y
1613992815.3,286046998.8,P
1613992835.1,286046999.0,P
1613992855.9,286046996.6,P
1613992875.7,286046999.1,N
1613992895.5,286046996.7,Y
1613992915.4,286046998.5,P
1613992935.2,286047000.7,P
1613992955.0,286046998.4,N
1613992955.9,286046998.4,N
1613992975.8,286046998.3,N
1613992995.6,286046999.0,N
1613993015.5,286046999.0,N
1613993035.3,286046998.7,N
1613993055.1,286046996.6,Y
1613993075.9,286046998.5,P
1613993095.7,286047001.2,P
1613993115.5,286046998.9,N
1613993135.4,286046999.5,N
1613993155.2,286046999.2,N
1613993175.1,286046996.5,Y
1613993176.0,286046996.5,P
1613993195.8,286046998.4,N
1613993215.6,286046998.3,N
1613993235.5,286046999.5,N
1613993255.3,286046996.5,Y
1613993275.2,286046999.2,P
1613993295.9,286046999.1,N
1613993315.7,286046999.0,N
1613993335.6,286046996.5,Y
1613993355.4,286046998.8,P
1613993375.3,286046999.5,P
1613993395.1,286046999.6,N
1613993396.0,286046999.6,N
1613993415.8,286046999.1,N
1613993435.7,286046996.6,Y
1613993455.5,286046998.3,P
1613993475.3,286046999.4,N
1613993495.2,286046998.8,N
1613993515.0,286046996.6,Y
1613993515.9,286046996.6,P
1613993535.8,286046998.9,N
1613993555.6,286046999.4,N
1613993575.4,286046996.5,Y
1613993595.3,286047000.6,P
1613993615.1,286047000.8,N
1613993635.9,286046998.2,N
1613993655.7,286046998.4,N
1613993675.5,286046998.4,N
1613993695.4,286046998.8,N
1613993715.2,286046999.4,N
1613993735.0,286046999.2,N
1613993735.9,286046999.2,N
1613993755.8,286046997.1,Y
1613993775.6,286046999.5,P
1613993795.5,286046996.7,P
1613993815.3,286046997.6,N
1613993835.1,286046998.0,N
1613993855.9,286046997.3,N
1613993875.7,286046994.9,Y
1613993895.6,286046999.0,P
1613993915.4,286046999.1,N
1613993935.2,286046996.5,P
1613993955.1,286046999.0,N
1613993956.0,286046999.0,N
1613993975.8,286046999.6,N
1613993995.7,286046999.6,N
1613994015.5,286046996.6,Y
1613994035.3,286046998.8,P
1613994055.2,286046999.3,P
1613994075.0,286046998.9,P
1613994075.9,286046998.9,Y
1613994095.7,286047000.5,P
1613994115.6,286047000.6,N
1613994135.4,286046998.5,N
1613994155.3,286047001.2,N
1613994175.1,286046998.7,N
1613994195.8,286046999.2,N
1613994215.7,286046998.8,N
1613994235.5,286046999.3,N
1613994255.4,286046997.0,Y
1613994275.2,286046996.6,P
1613994295.0,286046996.8,N
1613994295.9,286046996.8,N
1613994315.8,286046997.5,N
1613994335.6,286046997.5,N
1613994355.5,286046997.6,N
1613994375.3,286046995.3,Y
1613994395.1,286046998.6,P
1613994415.9,286046999.5,N
1613994435.7,286046999.6,N
1613994455.5,286046999.2,N
1613994475.4,286046999.2,N
1613994495.2,286046996.5,Y
1613994515.1,286046998.1,P
1613994516.0,286046998.1,P
1613994535.8,286046998.3,P
1613994555.6,286046998.1,Y
1613994575.5,286047000.5,P
1613994595.3,286047000.9,N
1613994615.2,286047000.8,N
1613994635.9,286046998.2,N
1613994655.7,286047001.1,N
1613994675.6,286047001.2,N
1613994695.4,286047002.3,N
1613994715.3,286047001.7,N
1613994735.1,286047003.9,N
1613994736.0,286047003.9,N
1613994755.8,286047003.3,N
1613994775.7,286047004.1,N
1613994795.5,286047002.9,N
1613994815.3,286047005.6,Y
1613994835.2,286047003.1,P
1613994855.0,286047003.3,P
1613994855.9,286047003.3,P
1613994875.8,286047003.7,Y
1613994895.6,286046998.1,P
1613994915.5,286046998.6,N
1613994935.3,286046999.1,N
1613994955.1,286046996.6,N
1613994975.9,286046997.8,N
1613994995.7,286046997.7,N
1613995015.5,286046997.5,N
1613995035.4,286046995.0,N
1613995055.2,286046995.5,N
1613995075.1,286046994.9,N
1613995076.0,286046994.9,N
1613995095.8,286046997.9,N
1613995115.6,286046997.5,N
1613995135.5,286046994.9,N
1613995155.3,286046995.0,N
1613995175.2,286046995.8,N
1613995195.9,286046995.2,N
