#timestamp,LO_Frequency,Hit,StdDev 
1565611215.8,286047000.3,N
1565611235.7,286047000.8,N
1565611255.5,286047000.3,N
1565611275.4,286047000.6,N
1565611295.2,286047000.7,N
1565611315.0,286047000.0,N
1565611315.9,286047000.0,N
1565611335.8,286046999.8,N
1565611355.6,286046999.7,N
1565611375.5,286047004.0,Y
1565611395.3,286047004.4,P
1565611415.1,286047001.4,N
1565611435.9,286047003.9,N
1565611455.7,286047001.4,N
1565611475.5,286047001.8,N
1565611495.4,286047002.7,N
1565611515.2,286047002.8,N
1565611535.1,286047002.4,N
1565611536.0,286047002.4,N
1565611555.8,286046999.8,N
1565611575.8,286047002.8,N
1565611595.7,286046999.8,N
1565611615.5,286047000.6,N
1565611635.4,286047000.4,N
1565611655.2,286046998.4,N
1565611675.0,286046999.5,N
1565611675.9,286046999.5,N
1565611695.8,286046999.1,N
1565611715.6,286046998.1,N
1565611735.4,286046998.9,N
1565611755.3,286046999.5,N
1565611775.1,286046996.9,N
1565611795.9,286046996.6,N
1565611815.7,286046999.5,N
1565611835.5,286046996.5,N
1565611855.4,286046999.5,N
1565611875.2,286046999.1,N
1565611895.0,286046998.9,N
1565611895.9,286046998.9,N
1565611915.8,286046999.0,N
1565611935.6,286046999.5,N
1565611955.5,286046996.8,N
1565611975.3,286046996.8,N
1565611995.1,286046999.1,N
1565612015.9,286046999.4,N
1565612035.7,286046996.9,N
1565612055.5,286046997.3,N
1565612075.4,286046997.2,N
1565612095.2,286046995.3,Y
1565612115.1,286046997.7,P
1565612116.0,286046997.7,P
1565612135.8,286046995.0,P
1565612155.6,286046996.6,N
1565612175.5,286046996.7,N
1565612225.4,286046997.1,E
1565612235.3,286046999.0,N
1565612255.1,286046998.5,P
1565612275.9,286047000.7,N
1565612295.7,286047000.1,N
1565612315.5,286047000.4,N
1565612335.4,286046998.9,N
1565612355.2,286047001.1,N
1565612375.0,286046998.2,N
1565612375.9,286046998.2,N
1565612395.8,286046998.9,N
1565612415.6,286046999.2,N
1565612435.5,286046998.1,N
1565612455.3,286047001.1,N
1565612475.1,286046999.1,N
1565612495.9,286046999.0,N
1565612515.7,286046998.9,N
1565612535.2,286046998.9,N
1565612555.0,286046999.3,N
1565612555.9,286046999.3,N
1565612575.8,286046998.1,N
1565612595.6,286046998.6,N
1565612615.4,286046999.4,N
1565612635.3,286046998.7,N
1565612655.1,286047001.0,N
1565612675.9,286046999.5,N
1565612695.7,286046996.8,Y
1565612715.5,286046999.0,P
1565612735.4,286046999.0,P
1565612755.2,286046998.9,P
1565612775.1,286046998.2,Y
1565612776.0,286046998.2,P
1565612795.8,286047000.7,N
1565612815.7,286047001.0,N
1565612835.5,286047002.7,N
1565612855.3,286047000.0,N
1565612875.2,286046999.8,N
1565612895.0,286047000.4,N
1565612895.9,286047000.4,N
1565612915.7,286047000.5,N
1565612935.6,286047000.9,N
1565612955.4,286047000.4,N
1565612975.3,286047000.2,N
1565612995.1,286047002.4,N
1565612996.0,286047002.4,N
1565613015.8,286047000.6,N
1565613035.7,286047000.4,N
1565613055.5,286047000.4,N
1565613075.3,286047000.2,N
1565613095.2,286047000.1,N
1565613115.0,286047001.5,N
1565613115.9,286047001.5,N
1565613135.8,286047001.3,N
1565613155.6,286047001.5,N
1565613175.4,286047001.5,N
1565613195.3,286046999.7,N
1565613215.1,286047000.1,N
1565613235.9,286047000.3,N
1565613255.7,286047000.0,N
1565613275.5,286047000.2,N
1565613295.4,286047002.1,N
1565613315.2,286047001.4,N
1565613335.1,286047002.7,Y
1565613336.0,286047002.7,P
1565613355.8,286047001.2,N
1565613375.6,286047000.5,N
1565613395.5,286046999.9,N
1565613415.3,286047000.0,N
1565613435.2,286047000.5,N
1565613455.0,286047000.5,N
1565613455.9,286047000.5,N
1565613475.7,286047001.0,N
1565613495.6,286047001.2,N
1565613515.4,286047002.4,Y
1565613535.3,286046998.8,P
1565613555.1,286046999.4,N
1565613575.8,286046999.4,N
1565613595.7,286046998.3,N
1565613615.5,286046999.3,N
1565613635.4,286047000.4,N
1565613655.2,286047000.2,N
1565613675.0,286047001.2,N
1565613675.9,286047001.2,N
1565613695.8,286047000.9,N
1565613715.6,286047002.7,N
1565613735.5,286047002.3,N
1565613755.3,286047001.9,N
1565613775.1,286047001.9,N
1565613795.9,286047002.3,N
1565613815.7,286046999.7,N
1565613835.5,286046998.5,N
1565613855.4,286046999.9,N
1565613875.2,286047000.2,N
1565613895.1,286047000.1,N
1565613896.0,286047000.1,N
1565613915.8,286047001.8,N
1565613935.6,286046999.8,N
1565613955.5,286047001.7,N
1565613975.3,286047001.5,N
1565613995.2,286047002.2,N
1565614015.9,286047004.4,Y
1565614035.7,286047001.7,P
1565614055.6,286047001.3,N
1565614075.4,286047001.5,P
1565614095.2,286047001.6,Y
1565614115.1,286047002.3,P
1565614116.0,286047002.3,P
1565614135.8,286047002.2,P
1565614155.7,286047002.7,Y
1565614175.5,286046998.3,P
1565614195.3,286046996.6,N
1565614215.2,286046999.5,N
1565614235.0,286046999.4,N
1565614235.9,286046999.4,N
1565614255.8,286046998.6,N
1565614275.6,286047000.7,N
1565614295.4,286046998.4,N
1565614315.3,286046998.9,N
1565614335.1,286047002.4,N
1565614355.9,286047000.7,N
1565614375.7,286047001.2,N
1565614395.5,286046999.1,N
1565614415.4,286046999.3,N
1565614435.2,286046999.3,N
1565614455.0,286047000.8,N
1565614456.0,286047000.8,N
1565614475.8,286046999.8,N
1565614495.6,286047001.2,N
1565614515.5,286046999.5,N
1565614535.3,286046998.3,N
1565614555.1,286047000.0,N
1565614575.9,286046998.6,N
1565614595.7,286046999.3,N
1565614615.6,286046998.5,N
1565614635.4,286046999.0,N
1565614655.2,286046998.3,N
1565614675.1,286047000.4,N
1565614676.0,286047000.4,N
1565614695.8,286047000.3,N
1565614715.7,286047000.3,N
1565614735.5,286047000.1,N
1565614755.3,286047000.1,N
1565614775.2,286047000.5,N
1565614795.0,286047001.1,N
1565614795.9,286047001.1,N
