#timestamp,LO_Frequency,Hit,StdDev 
1584235975.9,286047032.3,P
1584235995.7,286047030.5,P
1584236015.6,286047030.2,P
1584236035.4,286047029.3,Y
1584236055.3,286047000.5,P
1584236075.1,286047002.4,N
1584236076.0,286047002.4,N
1584236095.8,286047002.2,N
1584236115.7,286047000.9,N
1584236135.5,286047000.7,N
1584236155.3,286047002.1,N
1584236175.2,286047005.6,N
1584236195.0,286047006.3,N
1584236195.9,286047006.3,N
1584236215.8,286047006.9,N
1584236235.6,286047004.7,N
1584236255.4,286047006.4,N
1584236275.3,286047007.3,N
1584236295.1,286047007.6,N
1584236315.8,286047003.0,N
1584236335.7,286047002.9,N
1584236355.5,286047002.9,N
1584236375.4,286047003.3,N
1584236395.2,286047003.6,N
1584236415.0,286047004.4,N
1584236415.9,286047004.4,N
1584236435.8,286047001.3,N
1584236455.6,286047002.9,N
1584236475.4,286047002.9,N
1584236495.3,286047002.9,N
1584236515.1,286047003.3,N
1584236535.9,286047007.3,N
1584236555.7,286047008.7,N
1584236575.5,286047010.0,N
1584236595.4,286047009.8,Y
1584236615.2,286047004.9,P
1584236635.1,286047007.1,P
1584236636.0,286047007.1,P
1584236655.8,286047005.1,Y
1584236675.6,286046997.2,P
1584236695.5,286046992.6,N
1584236715.3,286046989.0,N
1584236735.2,286046989.5,N
1584236755.9,286046989.7,N
1584236775.7,286046991.3,N
1584236795.6,286046992.4,N
1584236815.4,286046993.6,N
1584236835.2,286046994.8,N
1584236855.1,286046993.6,N
1584236856.0,286046993.6,N
1584236875.8,286046997.9,N
1584236895.7,286046996.2,N
1584236915.5,286046994.5,N
1584236935.3,286046992.4,N
1584236955.2,286046992.1,N
1584236975.0,286046994.5,N
1584236975.9,286046994.5,N
1584236995.7,286046995.6,N
1584237015.6,286046995.2,N
1584237035.4,286046995.1,N
1584237055.3,286046993.4,N
1584237075.1,286046995.9,N
1584237076.0,286046995.9,N
1584237095.8,286046993.3,N
1584237115.7,286046997.6,N
1584237135.5,286046999.5,N
1584237155.3,286046996.5,N
1584237175.2,286046998.9,N
1584237195.0,286046999.7,N
1584237195.9,286046999.7,N
1584237215.8,286047001.5,N
1584237235.6,286047001.6,N
1584237255.4,286046999.9,N
1584237275.3,286046999.9,N
1584237295.1,286047000.0,N
1584237315.9,286047000.8,N
1584237335.7,286047002.7,N
1584237355.5,286047004.1,N
1584237375.4,286047001.7,N
1584237395.2,286047001.8,N
1584237415.0,286047003.3,N
1584237415.9,286047003.3,N
1584237435.8,286047005.7,N
1584237455.6,286047007.5,N
1584237475.5,286047004.6,N
1584237495.3,286047007.2,N
1584237515.1,286047005.7,N
1584237535.9,286047004.9,N
1584237555.7,286047007.2,N
1584237575.5,286047006.5,N
1584237595.4,286047008.3,N
