#timestamp,LO_Frequency,Hit,StdDev 
1612116015.7,286047000.5,N
1612116035.5,286047002.6,N
1612116055.3,286047000.2,N
1612116075.2,286047002.7,N
1612116095.0,286047002.4,N
1612116095.9,286047002.4,N
1612116115.8,286047002.6,N
1612116135.6,286047002.4,N
1612116155.4,286047001.9,N
1612116175.3,286047002.3,N
1612116195.1,286047001.6,N
1612116215.8,286046999.8,N
1612116235.7,286047002.5,N
1612116255.5,286047002.7,N
1612116275.4,286047001.9,N
1612116295.2,286047001.9,N
1612116315.0,286047001.9,N
1612116315.9,286047001.9,N
1612116335.8,286047001.6,N
1612116355.6,286047001.6,N
1612116375.5,286047001.6,N
1612116395.3,286047001.8,N
1612116415.1,286047001.6,N
1612116435.9,286047001.3,N
1612116455.7,286047004.4,Y
1612116475.6,286047001.9,P
1612116495.4,286047002.8,P
1612116515.2,286047003.5,P
1612116535.1,286047005.9,Y
1612116536.0,286047005.9,P
1612116555.8,286047004.0,N
1612116575.6,286047005.5,P
1612116595.5,286047003.0,N
1612116615.3,286047005.7,Y
1612116635.2,286047000.7,P
1612116655.0,286047000.5,N
1612116655.9,286047000.5,N
1612116675.7,286047000.7,N
1612116695.6,286046998.5,N
1612116715.4,286046997.1,N
1612116735.3,286046996.5,N
1612116755.1,286046996.7,N
1612116756.0,286046996.7,N
1612116775.8,286046997.2,N
1612116795.7,286046997.2,N
1612116815.5,286046996.8,N
1612116835.4,286046996.6,N
1612116855.2,286046997.4,N
1612116875.0,286046997.1,N
1612116875.9,286046997.1,N
1612116895.8,286046996.5,N
1612116915.6,286046996.7,N
1612116935.4,286046996.5,N
1612116955.3,286046999.4,N
1612116975.1,286046999.1,N
1612116995.9,286046996.9,N
1612117015.7,286046997.2,N
1612117035.5,286046997.3,N
1612117055.4,286046997.5,N
1612117075.2,286046996.9,N
1612117095.0,286046996.6,N
1612117096.0,286046996.6,N
1612117115.8,286046998.8,N
1612117135.6,286046999.6,N
1612117155.5,286046998.7,N
1612117175.3,286046999.1,N
1612117195.1,286046996.9,N
1612117215.9,286046999.5,N
1612117235.7,286046999.0,N
1612117255.6,286047001.2,N
1612117275.4,286046998.8,N
1612117295.2,286046998.8,N
1612117315.1,286046998.4,N
1612117316.0,286046998.4,N
1612117335.8,286046999.4,N
1612117355.6,286046999.2,N
1612117375.5,286047000.6,N
1612117395.3,286047000.9,N
1612117415.2,286047000.7,N
1612117435.9,286047002.3,N
1612117455.7,286047003.6,N
1612117475.6,286047004.1,N
1612117495.4,286047003.3,N
1612117515.2,286047003.2,N
1612117535.1,286047003.8,N
1612117536.0,286047003.8,N
1612117555.8,286047003.6,N
1612117575.7,286047003.7,N
1612117595.5,286047003.6,N
1612117615.3,286047005.8,N
1612117635.2,286047003.4,N
1612117655.0,286047003.8,N
1612117655.9,286047003.8,N
1612117675.8,286047003.1,N
1612117695.6,286047005.3,N
1612117715.4,286047005.9,N
1612117735.3,286047004.2,N
1612117755.1,286047004.1,N
1612117775.9,286047001.5,N
1612117795.7,286047002.1,N
1612117815.5,286047004.3,N
1612117835.4,286047004.3,N
1612117855.2,286047003.4,N
1612117875.0,286047003.4,N
1612117876.0,286047003.4,N
1612117895.8,286047003.1,N
1612117915.6,286047003.0,N
1612117935.5,286047003.0,N
1612117955.3,286047003.3,Y
1612117975.1,286047002.6,P
1612117995.9,286047002.0,P
1612118015.7,286047003.9,P
1612118035.6,286047004.4,Y
1612118055.4,286046998.2,P
1612118075.2,286046998.7,N
1612118095.1,286046999.1,N
1612118096.0,286046999.1,N
1612118115.8,286046999.5,N
1612118135.7,286046998.3,N
1612118155.5,286047001.0,N
1612118175.3,286046998.2,N
1612118195.2,286047001.8,N
1612118215.0,286047009.2,Y
1612118215.9,286047009.2,P
1612118235.8,286047007.1,N
1612118255.6,286047005.7,N
1612118275.4,286047006.0,N
1612118295.3,286047003.4,N
1612118315.1,286047006.0,N
1612118335.8,286047003.3,N
1612118355.7,286047005.6,N
1612118375.5,286047004.1,N
1612118395.4,286047004.4,N
1612118415.2,286047004.3,N
1612118435.0,286047001.7,N
1612118435.9,286047001.7,N
1612118455.8,286046999.8,N
1612118475.6,286047002.5,N
1612118495.5,286047003.8,N
1612118515.3,286047005.8,N
1612118535.1,286047003.6,N
1612118555.9,286047003.3,N
1612118575.7,286047005.4,N
1612118595.5,286047005.8,N
1612118615.4,286047001.9,N
1612118635.2,286047002.8,N
1612118655.1,286047002.2,N
1612118656.0,286047002.2,N
1612118675.8,286047004.2,N
1612118695.6,286047001.4,N
1612118715.5,286047004.4,N
1612118735.3,286047004.3,N
1612118755.1,286047001.7,N
1612118775.9,286047001.4,N
1612118795.7,286047003.2,N
1612118815.6,286047004.1,N
1612118835.4,286047004.4,N
1612118855.2,286047004.4,N
1612118875.1,286047003.3,N
1612118876.0,286047003.3,N
1612118895.8,286047003.0,N
1612118915.7,286047005.2,Y
1612118935.5,286047003.9,P
1612118955.3,286047003.6,P
1612118975.2,286047004.0,P
1612118995.0,286047003.2,Y
1612118995.9,286047003.2,P
1612119015.8,286046998.1,P
1612119035.6,286047001.2,N
1612119055.4,286047001.0,N
1612119075.3,286046998.5,N
1612119095.1,286046999.0,N
1612119115.8,286046998.8,N
1612119135.7,286046998.1,N
1612119155.5,286046998.7,N
1612119175.4,286046998.1,N
1612119195.2,286046998.5,N
1612119215.0,286047000.7,N
1612119215.9,286047000.7,N
1612119235.8,286047000.8,N
1612119255.6,286047001.2,N
1612119275.4,286046998.1,N
1612119295.3,286047000.4,N
1612119315.1,286047001.0,N
1612119335.9,286047000.6,N
1612119355.7,286047000.7,N
1612119375.5,286047000.5,N
1612119395.4,286047001.1,N
1612119415.2,286047000.9,N
1612119435.1,286047000.4,N
1612119436.0,286047000.4,N
1612119455.8,286046999.7,N
1612119475.6,286047002.4,N
1612119495.5,286047002.0,N
1612119515.3,286047002.8,N
1612119535.2,286047002.7,N
1612119555.9,286047002.2,N
1612119575.7,286047004.5,Y
1612119595.6,286047005.7,P
