#timestamp,LO_Frequency,Hit,StdDev 
1514768415.4,286046997.1,N
1514768435.2,286046999.2,N
1514768455.0,286046998.8,N
1514768455.9,286046998.8,N
1514768475.8,286046997.0,N
1514768495.6,286046996.5,Y
1514768515.5,286046998.2,P
1514768535.3,286046998.2,P
1514768555.1,286046998.5,P
1514768575.9,286046998.5,Y
1514768595.7,286047000.7,P
1514768615.6,286047000.4,N
1514768635.4,286047000.3,N
1514768655.2,286047002.4,N
1514768675.1,286046999.8,N
1514768676.0,286046999.8,N
1514768695.8,286047000.0,N
1514768715.6,286046999.7,N
1514768735.5,286047002.1,N
1514768755.3,286047000.2,N
1514768775.2,286047001.1,N
1514768795.9,286046998.7,N
1514768815.7,286047000.8,N
1514768835.6,286047000.8,N
1514768855.4,286047000.8,N
1514768875.2,286047001.2,N
1514768895.1,286047001.0,N
1514768896.0,286047001.0,N
1514768915.8,286047001.0,N
1514768935.7,286046998.3,N
1514768955.5,286046999.2,N
1514768975.3,286046997.8,N
1514768995.2,286046995.6,Y
1514769015.0,286046995.4,P
1514769015.9,286046995.4,N
1514769035.8,286046997.3,N
1514769055.6,286046996.9,N
1514769075.4,286046997.4,N
1514769095.3,286046996.6,N
1514769115.1,286046996.5,N
1514769135.8,286046999.4,N
1514769155.7,286046999.3,N
1514769175.5,286046996.9,N
1514769195.4,286046999.1,N
1514769215.2,286046998.9,N
1514769235.0,286046999.3,N
1514769235.9,286046999.3,N
1514769255.8,286046997.2,N
1514769275.6,286046995.8,N
1514769295.4,286046996.2,N
1514769315.3,286046995.3,Y
1514769335.1,286046998.3,P
1514769355.9,286046996.6,P
1514769375.7,286046997.1,P
1514769395.5,286046999.6,N
1514769415.4,286046996.6,Y
1514769435.2,286047001.2,P
1514769455.1,286046999.5,N
1514769456.0,286046999.5,N
1514769475.8,286047000.7,N
1514769495.6,286047002.3,N
1514769515.5,286047003.8,N
1514769535.3,286047001.4,N
1514769555.2,286047001.6,N
1514769575.9,286047001.8,N
1514769595.7,286047002.0,N
1514769615.6,286047001.4,N
1514769635.4,286047002.2,N
1514769655.2,286047002.1,N
1514769675.1,286047000.8,N
1514769676.0,286047000.8,N
1514769695.8,286047001.1,N
1514769715.7,286046999.0,N
1514769735.5,286046999.6,N
1514769755.3,286046997.3,N
1514769775.2,286046997.7,N
1514769795.0,286046997.4,N
1514769795.9,286046997.4,N
1514769815.8,286046995.2,N
1514769835.6,286046993.8,Y
1514769855.4,286046994.0,P
1514769875.3,286046995.4,N
1514769895.1,286046996.3,N
1514769915.8,286046996.1,N
1514769935.7,286046996.1,N
1514769955.5,286046994.3,Y
1514769975.4,286046999.2,P
1514769995.2,286046999.1,N
1514770015.0,286046999.5,N
1514770015.9,286046999.5,N
1514770035.8,286046999.6,N
1514770055.6,286047000.7,N
1514770075.4,286046996.5,N
1514770095.3,286046996.9,N
1514770115.1,286046996.7,N
1514770135.9,286046996.8,N
1514770155.7,286046997.2,N
1514770175.5,286046996.7,N
1514770195.4,286046997.1,N
1514770215.2,286046995.0,Y
1514770235.1,286046996.5,P
1514770236.0,286046996.5,P
1514770255.8,286046997.3,P
1514770275.6,286046999.5,N
1514770295.5,286046998.8,N
1514770315.3,286046999.1,N
1514770335.1,286046997.3,N
1514770355.9,286046997.7,N
1514770375.7,286046996.6,Y
1514770395.6,286046999.8,P
1514770415.4,286047002.7,N
1514770435.2,286047002.4,N
1514770455.1,286047001.7,N
1514770456.0,286047001.7,N
1514770475.8,286047003.9,N
1514770495.6,286047002.6,N
1514770515.5,286046999.7,N
1514770535.3,286046998.2,N
1514770555.2,286046998.9,N
1514770575.0,286046999.4,N
1514770575.9,286046999.4,N
1514770595.7,286047000.8,N
1514770615.6,286046998.8,N
1514770635.4,286046996.5,N
1514770655.3,286046999.4,N
1514770675.1,286046997.2,N
1514770676.0,286046997.2,N
1514770695.8,286046997.3,N
1514770715.7,286046996.6,N
1514770735.5,286046996.6,N
1514770755.4,286046997.7,N
1514770775.2,286046996.6,N
1514770795.0,286046997.3,N
1514770795.9,286046997.3,N
1514770815.8,286046996.7,N
1514770835.6,286046997.2,N
1514770855.5,286046996.6,N
1514770875.3,286046999.6,N
1514770895.1,286046999.4,N
1514770915.9,286046996.8,N
1514770935.7,286046996.7,N
1514770955.5,286046996.7,N
1514770975.4,286046999.0,N
1514770995.2,286046998.8,N
1514771015.1,286046998.2,N
1514771016.0,286046998.2,N
1514771035.8,286046999.3,N
1514771055.6,286046997.4,N
1514771075.5,286046998.2,N
1514771095.3,286047001.2,N
1514771115.1,286046999.6,N
1514771135.9,286047000.2,N
1514771155.7,286047007.2,Y
1514771175.6,286047008.8,P
1514771195.4,286047005.9,N
1514771215.2,286047004.2,N
1514771235.1,286047002.4,N
1514771236.0,286047002.4,N
1514771255.8,286046998.2,N
1514771275.7,286046999.6,N
1514771295.5,286046995.2,N
1514771315.3,286046995.7,N
1514771335.2,286046995.9,N
1514771355.9,286046995.6,N
1514771375.8,286046996.9,N
1514771395.6,286046996.5,N
1514771415.4,286046998.1,N
1514771435.3,286047000.6,N
1514771455.1,286047002.4,N
1514771475.9,286047001.8,N
1514771495.7,286047001.4,N
1514771515.5,286047003.4,N
1514771535.4,286047003.0,N
1514771555.2,286047006.9,N
1514771575.0,286047009.2,N
1514771575.9,286047009.2,N
1514771595.8,286047010.7,N
1514771615.6,286047009.4,N
1514771635.5,286047011.0,N
1514771655.3,286047013.3,N
1514771675.1,286047015.1,N
1514771695.9,286047014.3,N
1514771715.7,286047015.8,N
1514771735.5,286047017.8,N
1514771755.4,286047019.9,N
1514771775.2,286047021.6,N
1514771795.1,286047020.9,N
1514771796.0,286047020.9,N
1514771815.8,286047020.6,N
1514771835.6,286047023.4,N
1514771855.5,286047024.9,N
1514771875.3,286047026.4,N
1514771895.2,286047026.1,N
1514771915.9,286047029.5,Y
1514771935.7,286047020.0,P
1514771955.6,286047019.8,P
1514771975.4,286047019.2,P
1514771995.3,286047021.2,Y
