#timestamp,LO_Frequency,Hit 
1502463615.8,286046998.6,N
1502463635.6,286046997.6,N
1502463655.4,286046999.1,N
1502463675.3,286046999.9,N
1502463695.1,286046999.3,N
1502463696.0,286046999.3,N
1502463715.8,286046994.2,N
1502463735.7,286046991.9,N
1502463755.5,286046995.3,N
1502463775.3,286046994.9,N
1502463795.1,286047000.4,N
1502463815.9,286047002.0,N
1502463835.7,286046999.7,N
1502463855.5,286047004.4,N
1502463875.4,286047003.0,N
1502463895.2,286046999.7,N
1502463915.0,286047001.6,N
1502463915.9,286047001.6,N
1502463935.8,286047001.7,N
1502463955.6,286047006.0,N
1502463975.4,286047005.1,N
1502463995.3,286047004.4,N
1502464015.1,286046999.9,N
1502464016.0,286046999.9,N
1502464035.8,286046998.2,N
1502464055.7,286047001.5,N
1502464075.5,286047003.7,N
1502464095.3,286047003.6,N
1502464115.1,286047004.3,N
1502464135.9,286047003.5,N
1502464155.7,286047003.0,N
1502464175.5,286047004.7,N
1502464195.4,286047010.3,P
1502464215.2,286047006.6,N
1502464235.0,286047003.9,N
1502464236.0,286047003.9,N
1502464255.8,286047004.4,N
1502464275.6,286047009.1,P
1502464295.5,286047002.5,N
1502464315.3,286046998.1,N
1502464335.1,286046999.3,N
1502464355.8,286047000.3,N
1502464375.7,286046999.3,N
1502464395.5,286047000.6,N
1502464415.3,286047000.7,N
1502464435.2,286047002.3,N
1502464455.9,286047001.5,N
1502464475.7,286046998.2,N
1502464495.6,286046995.1,N
1502464515.4,286047000.5,N
1502464535.2,286047005.5,N
1502464555.1,286047005.6,N
1502464556.0,286047005.6,N
1502464575.8,286047006.7,N
1502464595.6,286047012.3,P
1502464615.5,286047007.8,N
1502464635.3,286047006.1,N
1502464655.1,286047008.4,N
1502464675.9,286047006.1,N
1502464695.7,286047010.3,P
1502464715.5,286047002.9,N
1502464735.4,286047003.9,N
1502464755.2,286047005.9,N
1502464775.0,286047004.5,N
1502464775.9,286047004.5,N
1502464795.8,286047005.3,N
1502464815.6,286047001.3,N
1502464835.4,286047001.7,N
1502464855.3,286047000.1,N
1502464875.1,286046999.3,N
1502464876.0,286046999.3,N
1502464895.8,286046994.6,N
1502464915.6,286046991.0,N
1502464935.5,286046991.7,N
1502464955.3,286046996.4,N
1502464975.1,286046994.0,N
1502464995.9,286046994.3,N
1502465015.7,286046997.2,N
1502465035.5,286047001.6,N
1502465055.4,286047000.8,N
1502465075.2,286047000.0,N
1502465095.0,286047002.0,N
1502465095.9,286047002.0,N
1502465115.8,286047005.2,N
1502465135.6,286047003.8,N
1502465155.4,286047002.5,N
1502465175.3,286047005.3,N
1502465195.1,286047001.5,N
1502465196.0,286047001.5,N
1502465215.8,286046998.2,N
1502465235.7,286046996.8,N
1502465255.5,286046996.8,N
1502465275.3,286046996.6,N
1502465295.1,286046997.4,N
1502465315.9,286046994.5,N
1502465335.7,286046988.5,P
1502465355.6,286046991.1,N
1502465375.4,286046993.4,N
1502465395.2,286046999.6,N
1502465415.0,286046997.8,N
1502465415.9,286046997.8,N
1502465435.8,286046995.4,N
1502465455.6,286047002.2,N
1502465475.4,286047003.6,N
1502465495.3,286047000.5,N
1502465515.1,286047001.0,N
1502465516.0,286047001.0,N
1502465535.8,286046998.7,N
1502465555.7,286046998.4,N
1502465575.5,286047001.6,N
1502465595.3,286047001.6,N
1502465615.2,286047002.8,N
1502465635.9,286047000.9,N
1502465655.7,286047002.2,N
1502465675.6,286046998.4,N
1502465695.4,286046998.2,N
1502465715.2,286047002.3,N
1502465735.0,286047002.8,N
1502465736.0,286047002.8,N
1502465755.8,286046999.7,N
1502465775.6,286047003.4,N
1502465795.4,286047003.5,N
1502465815.3,286047005.3,N
1502465835.1,286047006.0,N
1502465855.8,286047002.9,N
1502465875.7,286047007.3,N
1502465895.5,286047007.5,N
1502465915.3,286047003.1,N
1502465935.2,286047000.7,N
1502465955.9,286047000.2,N
1502465975.7,286046999.9,N
1502465995.6,286047000.4,N
1502466015.4,286047002.2,N
1502466035.2,286047002.4,N
1502466055.1,286046998.2,N
1502466056.0,286046998.2,N
1502466075.8,286046998.1,N
1502466095.6,286047000.3,N
1502466115.5,286047002.5,N
1502466135.3,286047001.1,N
1502466155.1,286047000.1,N
1502466175.8,286047005.6,N
1502466195.7,286047005.5,N
1502466215.5,286047008.2,P
1502466235.3,286047006.0,N
1502466255.2,286047004.4,N
1502466275.0,286047006.9,P
1502466275.9,286047006.9,P
1502466295.8,286047001.5,N
1502466315.6,286047003.9,N
1502466335.4,286047004.9,N
1502466355.3,286047006.0,P
1502466375.1,286046999.6,N
1502466376.0,286046999.6,N
1502466395.8,286047000.4,N
1502466415.7,286047002.6,N
1502466435.5,286047001.5,N
1502466455.3,286047004.1,N
1502466475.1,286047002.5,N
1502466495.9,286047000.9,N
1502466515.7,286047002.5,N
1502466535.5,286047002.0,N
1502466555.4,286047001.6,N
1502466575.2,286047000.2,N
1502466595.0,286047004.3,N
1502466595.9,286047004.3,N
1502466615.8,286047005.9,P
1502466635.6,286047002.3,N
1502466655.4,286047002.1,N
1502466675.3,286047003.5,N
1502466695.1,286047003.5,N
1502466715.8,286047005.0,P
1502466735.7,286047002.4,N
1502466755.5,286047001.4,N
1502466775.3,286047002.1,N
1502466795.2,286047001.1,N
1502466815.9,286046998.5,N
1502466835.7,286046998.6,N
1502466855.6,286047001.4,N
1502466875.4,286047005.9,P
1502466895.2,286047004.1,N
1502466915.1,286047001.8,N
1502466916.0,286047001.8,N
1502466935.8,286047000.6,N
1502466955.6,286047000.5,N
1502466975.5,286046998.1,N
1502466995.3,286047002.0,N
1502467015.1,286047004.7,N
1502467035.9,286047006.5,N
1502467055.7,286047007.9,P
1502467075.5,286047001.7,N
1502467095.4,286047002.8,N
1502467115.2,286047000.3,N
1502467135.0,286047002.1,N
1502467135.9,286047002.1,N
1502467155.8,286046997.3,N
1502467175.6,286047001.2,N
1502467195.4,286047000.4,N
