#timestamp,LO_Frequency,Hit,StdDev 
1588943535.5,286046986.7,P
1588943555.3,286046984.2,P
1588943575.1,286046985.1,P
1588943595.9,286046982.2,Y
1588943615.7,286046997.0,P
1588943635.6,286046999.6,N
1588943655.4,286046999.3,N
1588943675.2,286046996.6,N
1588943695.1,286046999.5,N
1588943696.0,286046999.5,N
1588943715.8,286046997.1,N
1588943735.6,286046996.9,N
1588943755.5,286046999.5,N
1588943775.3,286046997.3,N
1588943795.2,286046995.5,N
1588943815.9,286046995.4,N
1588943835.7,286046995.4,N
1588943855.6,286046998.0,N
1588943875.4,286046994.9,N
1588943895.2,286046995.7,N
1588943915.1,286046995.1,N
1588943916.0,286046995.1,N
1588943935.8,286046996.0,N
1588943955.7,286046994.1,N
1588943975.5,286046993.9,N
1588943995.3,286046994.6,N
1588944015.2,286046994.4,N
1588944035.0,286046993.7,N
1588944035.9,286046993.7,N
1588944055.7,286046994.6,N
1588944075.6,286046994.6,N
1588944095.4,286046991.7,N
1588944115.3,286046994.1,N
1588944135.1,286046994.7,N
1588944136.0,286046994.7,N
1588944155.8,286046994.3,N
1588944175.7,286046990.5,Y
1588944195.5,286046996.4,P
1588944215.3,286046993.9,P
1588944235.2,286046996.0,P
1588944255.0,286046993.3,Y
1588944255.9,286046993.3,P
1588944275.8,286046998.2,N
1588944295.6,286046999.4,N
1588944315.4,286046998.5,N
1588944335.3,286047001.1,N
1588944355.1,286046998.2,N
1588944375.9,286047000.7,N
1588944395.7,286047001.0,N
1588944415.5,286047000.8,N
1588944435.4,286046998.1,N
1588944455.2,286046999.6,N
1588944475.0,286046999.5,N
1588944475.9,286046999.5,N
1588944495.8,286046999.6,N
1588944515.6,286046997.0,N
1588944535.5,286046997.4,N
1588944555.3,286046996.8,N
1588944575.1,286046997.2,N
1588944595.9,286046997.3,N
1588944615.7,286046997.9,N
1588944635.5,286046994.9,N
1588944685.4,286046993.9,E
1588944695.3,286046996.5,N
1588944715.2,286047002.3,P
1588944735.0,286046999.7,N
1588944735.9,286046999.7,N
1588944755.7,286047002.7,N
1588944775.6,286047002.3,N
1588944795.4,286046999.8,N
1588944815.3,286047000.0,N
1588944835.1,286047000.6,N
1588944836.0,286047000.6,N
1588944855.8,286047000.3,N
1588944875.7,286046999.3,N
1588944895.5,286046998.3,N
1588944915.3,286046996.6,N
1588944935.2,286046997.6,N
1588944955.0,286046997.9,N
1588944955.9,286046997.9,N
1588944975.8,286046996.0,N
1588944995.6,286046995.2,N
1588945015.4,286046995.7,N
1588945035.3,286046995.9,N
1588945055.1,286046995.0,N
1588945075.8,286046996.2,N
1588945095.7,286046993.3,N
1588945115.5,286046994.0,N
1588945135.4,286046993.6,N
1588945155.2,286046993.6,N
1588945175.0,286046994.0,N
1588945175.9,286046994.0,N
1588945195.8,286046994.0,N
1588945215.6,286046994.6,N
1588945235.4,286046994.5,N
1588945255.3,286046991.7,N
1588945275.1,286046994.2,N
1588945295.9,286046993.4,N
1588945315.7,286046993.3,N
1588945335.5,286046994.8,N
1588945355.4,286046991.8,Y
1588945375.2,286046996.6,P
1588945395.1,286046997.5,P
1588945396.0,286046997.5,P
1588945415.8,286046995.5,Y
1588945435.6,286046999.5,P
1588945455.5,286046998.2,N
1588945475.3,286047000.6,N
1588945495.2,286047000.8,N
1588945515.9,286046998.8,N
1588945535.7,286046996.5,N
1588945555.6,286046999.6,N
1588945575.4,286046996.6,N
1588945595.2,286046997.4,N
1588945615.1,286046995.3,Y
1588945616.0,286046995.3,P
1588945635.8,286046997.8,N
1588945655.7,286046999.6,N
1588945675.5,286046999.5,N
1588945695.3,286046999.4,N
1588945715.2,286046999.2,N
1588945735.0,286046999.6,N
1588945735.9,286046999.6,N
1588945755.8,286046997.3,N
1588945775.6,286046997.6,N
1588945795.4,286046997.1,N
1588945815.3,286046997.1,N
1588945835.1,286046997.6,N
1588945855.8,286046996.8,N
1588945875.7,286046997.3,N
1588945895.5,286046997.0,N
1588945915.4,286046996.8,N
1588945935.2,286046995.1,Y
1588945955.0,286046996.5,P
1588945955.9,286046996.5,P
1588945975.8,286046999.1,N
1588945995.6,286046998.8,N
1588946015.4,286046999.3,N
1588946035.3,286047001.0,N
1588946055.1,286046999.4,N
1588946075.9,286046996.8,N
1588946095.7,286046995.3,Y
1588946115.5,286046997.2,P
1588946135.4,286046995.7,P
1588946155.2,286046997.9,N
1588946175.1,286046997.0,Y
1588946176.0,286046997.0,P
1588946195.8,286046998.9,P
1588946215.6,286046998.8,N
1588946235.5,286046999.2,N
1588946255