#timestamp,LO_Frequency,Hit,StdDev 
1504609215.4,286046998.3,N,1.2
1504609235.3,286047000.3,N,1.3
1504609255.1,286047002.5,N,1.7
1504609256.0,286047002.5,N,1.8
1504609275.8,286047002.4,N,1.9
1504609295.7,286047002.4,N,2.0
1504609315.5,286047001.9,N,1.9
1504609335.3,286047002.1,N,1.9
1504609385.2,286047002.3,E,nan
1504609395.1,286046999.7,N,0.0
1504609415.9,286046998.5,P,0.6
1504609435.7,286046998.5,N,0.6
1504609455.6,286046998.3,Y,0.0
1504609475.4,286047001.2,P,1.2
1504609495.2,286047000.9,N,1.0
1504609515.1,286047001.0,N,0.9
1504609516.0,286047001.0,N,0.9
1504609535.8,286047001.0,N,0.8
1504609555.7,286047000.3,N,0.7
1504609575.5,286047001.2,N,0.7
1504609595.3,286047000.2,N,0.7
1504609615.2,286047001.8,N,0.8
1504609635.0,286047001.6,N,0.8
1504609635.9,286047001.6,N,0.8
1504609655.7,286047002.1,N,0.8
1504609675.6,286047002.1,N,0.8
1504609695.4,286047002.1,N,0.8
1504609715.3,286047000.2,N,0.8
1504609735.1,286047002.0,N,0.8
1504609736.0,286047002.0,N,0.8
1504609755.8,286047004.0,Y,0.0
1504609775.7,286047000.0,P,0.6
1504609795.5,286047001.1,N,0.5
1504609815.4,286046998.1,P,1.2
1504609835.2,286047000.7,N,1.1
1504609855.0,286047001.2,N,1.1
1504609855.9,286047001.2,N,1.1
1504609875.8,286046998.6,N,1.2
1504609895.6,286047000.9,N,1.1
1504609915.5,286047002.7,N,1.3
1504609935.3,286047002.6,N,1.4
1504609955.1,286047004.4,Y,0.0
1504609975.9,286046999.8,P,0.5
1504609995.7,286047002.7,P,1.2
1504610015.6,286046999.7,N,1.2
1504610035.4,286047001.5,N,1.1
1504610055.2,286047002.6,N,1.2
1504610075.1,286047001.9,N,1.1
1504610076.0,286047001.9,N,1.1
1504610095.8,286046999.7,N,1.2
1504610115.7,286046999.8,N,1.2
1504610135.5,286047000.7,N,1.1
1504610155.3,286047001.1,N,1.1
1504610175.2,286047000.9,N,1.0
1504610195.0,286046998.8,N,1.1
1504610195.9,286046998.8,N,1.2
1504610215.8,286046998.5,N,1.3
1504610235.6,286047001.1,N,1.3
1504610255.4,286046998.7,N,1.3
1504610275.3,286047000.3,N,1.3
1504610295.1,286047002.6,N,1.3
1504610315.9,286047001.9,N,1.3
1504610335.7,286047002.1,N,1.3
1504610355.5,286047001.6,N,1.3
1504610375.4,286047002.7,N,1.3
1504610395.2,286047000.4,N,1.3
1504610415.0,286047000.0,N,1.3
1504610416.0,286047000.0,N,1.3
1504610435.8,286047000.2,N,1.3
1504610455.6,286047002.4,N,1.3
1504610475.5,286046999.8,N,1.3
1504610495.3,286047002.8,N,1.3
1504610515.1,286047002.6,N,1.3
1504610535.9,286047001.9,N,1.3
1504610555.7,286047001.6,N,1.3
1504610575.6,286047002.1,N,1.3
1504610595.4,286047001.9,N,1.3
1504610615.2,286047001.9,N,1.3
1504610635.1,286047004.4,Y,0.0
1504610636.0,286047004.4,P,1.7
1504610655.8,286047002.8,N,1.4
1504610675.7,286046999.8,N,1.8
1504610695.5,286047000.1,N,1.7
1504610715.3,286047002.3,N,1.6
1504610735.2,286046999.9,N,1.6
1504610755.0,286047002.4,N,1.5
1504610755.9,286047002.4,N,1.5
1504610775.7,286047002.8,N,1.4
1504610795.6,286047002.1,N,1.4
1504610815.4,286047002.2,N,1.3
1504610835.3,286047002.8,N,1.3
1504610855.1,286047000.0,N,1.3
1504610875.8,286047000.2,N,1.4
1504610895.7,286047000.2,N,1.4
1504610915.5,286047002.8,N,1.4
1504610935.4,286047001.3,N,1.3
1504610955.2,286047003.0,N,1.3
1504610975.0,286047004.0,Y,0.0
1504610975.9,286047004.0,P,1.1
1504610995.8,286046999.8,N,1.7
1504611015.6,286046999.8,N,1.7
1504611035.4,286046999.8,N,1.7
1504611055.3,286047001.0,N,1.5
1504611075.1,286047000.0,N,1.4
1504611095.9,286047002.8,N,1.5
1504611115.7,286046999.7,N,1.5
1504611135.5,286047002.8,N,1.5
1504611155.4,286047001.5,N,1.4
1504611175.2,286047002.6,N,1.4
1504611195.1,286047002.7,N,1.4
1504611196.0,286047002.7,N,1.4
1504611215.8,286047004.4,Y,0.0
1504611235.6,286046999.7,P,0.9
1504611255.5,286047000.3,N,0.7
1504611275.3,286046999.9,N,0.7
1504611295.2,286047000.6,N,0.6
1504611315.0,286047000.3,N,0.6
1504611315.9,286047000.3,N,0.5
1504611335.8,286047001.0,N,0.5
1504611355.6,286047000.1,N,0.5
1504611375.4,286047001.1,N,0.5
1504611395.3,286046998.2,Y,0.0
1504611415.1,286047000.8,P,0.2
1504611435.9,286047001.1,P,0.3
1504611455.7,286047001.1,P,0.3
1504611475.5,286046998.1,Y,0.0
1504611495.4,286046998.4,P,1.2
1504611515.2,286046998.2,N,1.2
1504611535.0,286047001.1,N,1.3
1504611535.9,286047001.1,N,1.3
1504611555.8,286046998.1,N,1.4
1504611575.6,286047001.2,N,1.4
1504611595.5,286047000.1,N,1.3
1504611615.3,286047002.5,N,1.5
1504611635.1,286047000.7,N,1.4
1504611655.9,286047000.3,N,1.4
1504611675.7,286047000.5,N,1.3
1504611695.6,286047000.3,N,1.3
1504611715.4,286047000.6,N,1.2
1504611735.2,286047000.3,N,1.2
1504611755.1,286047000.7,N,1.1
1504611756.0,286047000.7,N,1.1
1504611775.8,286047000.5,N,1.1
1504611795.7,286046999.8,N,1.1
1504611815.5,286047000.5,N,1.0
1504611835.3,286047000.2,N,1.0
1504611855.2,286047000.7,N,1.0
1504611875.0,286047000.7,N,1.0
1504611875.9,286047000.7,N,0.9
1504611895.8,286047001.2,N,0.9
1504611915.6,286047000.3,N,0.9
1504611935.4,286047000.6,N,0.9
1504611955.3,286047002.8,Y,0.0
1504611975.1,286047000.6,P,0.1
1504611995.9,286047000.9,P,0.2
1504612015.7,286046998.1,P,1.1
1504612035.5,286047001.1,N,1.1
1504612055.4,286047000.0,N,1.0
1504612075.2,286047002.7,N,1.3
1504612095.0,286047002.6,N,1.4
1504612095.9,286047002.6,N,1.4
1504612115.8,286047000.3,N,1.4
1504612135.6,286047001.0,N,1.3
1504612155.5,286046998.1,N,1.5
1504612175.3,286046998.6,N,1.5
1504612195.1,286047001.2,N,1.5
1504612215.9,286046998.5,N,1.5
1504612235.7,286047001.1,N,1.5
1504612255.6,286046999.9,N,1.4
1504612275.4,286047000.1,N,1.4
1504612295.2,286047002.8,N,1.5
1504612315.1,286047001.5,N,1.4
1504612316.0,286047001.5,N,1.4
1504612335.8,286047002.5,N,1.4
1504612355.6,286046999.8,N,1.4
1504612375.5,286047000.5,N,1.4
1504612395.3,286047000.8,N,1.4
1504612415.2,286046998.6,N,1.4
1504612435.9,286046998.7,N,1.4
1504612455.7,286046998.3,N,1.4
1504612475.6,286046998.4,N,1.5
1504612495.4,286047000.6,N,1.4
1504612515.3,286047000.6,N,1.4
1504612535.1,286047000.0,N,1.4
1504612536.0,286047000.0,N,1.4
1504612555.8,286047001.9,N,1.4
1504612575.7,286047000.6,N,1.4
1504612595.5,286047000.6,N,1.4
1504612615.3,286047000.7,N,1.3
1504612635.2,286046999.8,N,1.3
1504612655.0,286046999.9,N,1.2
1504612655.9,286046999.9,N,1.2
1504612675.8,286047000.2,N,1.2
1504612695.6,286047000.1,N,1.1
1504612715.4,286047000.1,N,1.1
1504612735.3,286047001.7,N,1.1
1504612755.1,286047002.1,N,1.1
1504612775.9,286046999.8,N,1.1
1504612795.7,286047000.0,N,1.1
