#timestamp,LO_Frequency,Hit,StdDev 
1581901215.8,286047007.4,N
1581901235.7,286047008.0,N
1581901255.5,286047000.6,N
1581901275.3,286046993.8,N
1581901295.2,286046999.6,N
1581901315.0,286047003.3,N
1581901315.9,286047003.3,N
1581901335.8,286047004.9,N
1581901355.6,286047006.7,N
1581901375.4,286047004.0,N
1581901395.3,286046998.7,N
1581901415.1,286046995.9,N
1581901435.9,286046995.5,N
1581901455.7,286046994.7,N
1581901475.5,286046997.9,N
1581901495.4,286047011.5,N
1581901515.2,286047014.7,Y
1581901535.0,286047010.3,P
1581901536.0,286047010.3,N
1581901555.8,286047009.4,N
1581901575.6,286046998.3,N
1581901595.5,286046992.9,N
1581901615.3,286046989.9,N
1581901635.1,286046990.9,N
1581901655.9,286046996.3,N
1581901675.7,286046997.6,N
1581901695.5,286046998.9,N
1581901715.4,286047001.6,N
1581901735.2,286047003.9,N
1581901755.1,286047005.8,N
1581901756.0,286047005.8,N
1581901775.8,286047001.5,N
1581901795.6,286046995.6,N
1581901815.5,286046995.9,N
1581901835.3,286046993.9,N
1581901855.1,286046992.7,N
1581901875.9,286046987.8,N
1581901895.7,286046989.5,N
1581901915.6,286046995.1,N
1581901935.4,286047010.1,N
1581901955.2,286047012.5,N
1581901975.1,286047011.3,N
1581901976.0,286047011.3,N
1581901995.8,286047009.3,N
1581902015.6,286047000.1,N
1581902035.5,286047005.6,N
1581902055.3,286047014.4,N
1581902075.2,286047018.1,N
1581902095.9,286047011.2,N
1581902115.7,286047004.3,N
1581902135.6,286046994.9,N
1581902155.4,286046990.7,N
1581902175.2,286046990.4,N
1581902195.1,286046989.6,N
1581902196.0,286046989.6,N
1581902215.8,286046984.5,N
1581902235.7,286046979.4,N
1581902255.5,286046980.8,N
1581902275.3,286046986.3,N
1581902295.2,286046987.7,N
1581902315.0,286046988.4,N
1581902315.9,286046988.4,N
1581902335.8,286046990.3,N
1581902355.6,286046991.4,N
1581902375.4,286046989.6,N
1581902395.3,286046992.6,N
1581902415.1,286046990.8,N
1581902435.8,286046985.4,N
1581902455.7,286046982.1,N
1581902475.5,286046981.0,N
1581902495.4,286046975.9,N
1581902515.2,286046973.3,N
1581902535.0,286046976.4,N
1581902535.9,286046976.4,N
1581902555.8,286046982.3,N
1581902575.6,286046983.3,N
1581902595.4,286046989.3,N
1581902615.3,286046999.3,N
1581902635.1,286046997.0,N
1581902655.9,286047010.6,N
1581902675.7,286047001.8,N
1581902695.5,286046993.3,N
1581902715.4,286046990.7,N
1581902735.2,286046990.3,N
1581902755.0,286046996.4,N
1581902756.0,286046996.4,N
1581902775.8,286046992.5,N
1581902795.6,286046987.7,N
1581902815.5,286046989.7,N
1581902835.3,286046989.3,N
1581902855.1,286046987.4,N
1581902875.9,286046986.7,N
1581902895.7,286046981.0,N
1581902915.6,286046983.1,N
1581902935.4,286046986.8,N
1581902955.2,286046984.6,N
1581902975.1,286046982.8,N
1581902976.0,286046982.8,N
1581902995.8,286046984.6,N
1581903015.6,286046978.3,N
1581903035.5,286046974.2,Y
1581903055.3,286046989.8,P
1581903075.2,286046989.6,P
1581903095.0,286046994.0,P
1581903095.9,286046994.0,N
1581903115.7,286046993.6,N
1581903135.6,286046990.3,Y
1581903155.4,286047000.7,P
1581903175.3,286047000.1,N
1581903195.1,286047002.5,N
1581903215.8,286046999.5,N
1581903235.7,286046994.7,N
1581903255.5,286046997.7,N
1581903275.4,286047001.3,N
1581903295.2,286047008.3,N
1581903315.0,286047013.9,Y
1581903315.9,286047013.9,P
1581903335.8,286047022.8,P
1581903355.6,286047027.6,N
1581903375.4,286047015.8,N
1581903395.3,286047012.3,N
1581903415.1,286047014.0,N
1581903435.9,286047007.8,N
1581903455.7,286047010.3,N
1581903475.5,286047008.3,N
1581903495.4,286047007.0,N
1581903515.2,286047006.2,N
1581903535.1,286047008.1,N
1581903536.0,286047008.1,N
1581903555.8,286047010.6,N
1581903575.6,286047003.3,N
1581903595.5,286047008.7,N
1581903615.3,286047009.4,N
1581903635.1,286047008.5,N
1581903655.9,286047001.9,N
1581903675.7,286047000.8,N
1581903695.6,286046997.7,N
1581903715.4,286046993.7,N
1581903735.2,286046995.5,N
1581903755.1,286047001.1,N
1581903756.0,286047001.1,N
1581903775.8,286046998.9,N
1581903795.7,286047005.1,N
1581903815.5,286047011.2,N
1581903865.4,286047010.4,E
1581903875.3,286047004.0,N
1581903895.1,286046998.2,P
1581903915.8,286047005.1,N
1581903935.7,286047004.2,N
1581903955.5,286047007.7,N
1581903975.4,286047006.2,N
1581903995.2,286047002.2,N
1581904015.0,286046997.0,N
1581904015.9,286046997.0,N
1581904035.8,286046997.4,N
1581904055.6,286047002.8,N
1581904075.4,286047004.3,N
1581904095.3,286047003.1,N
1581904115.1,286047001.6,N
1581904135.9,286047000.6,N
1581904155.7,286046995.6,N
1581904175.5,286046998.4,N
1581904195.4,286047001.2,N
1581904215.2,286046999.5,N
1581904235.0,286046995.6,N
1581904236.0,286046995.6,N
1581904255.8,286046992.9,N
1581904275.6,286046993.0,N
1581904295.5,286046985.4,Y
1581904315.3,286046986.7,P
1581904335.1,286046982.5,N
1581904355.9,286046981.8,N
1581904375.7,286046979.3,N
1581904395.6,286046979.5,N
1581904415.4,286046999.5,N
1581904435.2,286047005.0,N
1581904455.1,286047007.1,N
1581904456.0,286047007.1,N
1581904475.8,286047004.4,N
1581904495.6,286046995.1,N
1581904515.5,286046990.4,N
1581904535.3,286046988.8,N
1581904555.2,286046985.6,N
1581904575.9,286046983.9,N
1581904595.7,286046986.3,N
1581904615.6,286046989.0,N
1581904635.4,286046992.5,N
1581904655.2,286047001.2,N
1581904675.1,286047008.7,N
1581904676.0,286047008.7,N
1581904695.8,286047009.7,N
1581904715.7,286047005.9,N
1581904735.5,286046997.0,N
1581904755.3,286046991.2,N
1581904775.2,286046986.2,N
1581904795.9,286046983.0,N
