#timestamp,LO_Frequency,Hit,StdDev 
1578682815.6,286046995.4,Y
1578682835.5,286046999.4,P
1578682855.3,286047000.2,N
1578682875.1,286047001.1,N
1578682895.9,286047002.1,N
1578682915.7,286047002.0,N
1578682935.5,286047001.1,N
1578682955.4,286047001.1,N
1578682975.2,286046998.7,N
1578682995.1,286046999.4,N
1578682996.0,286046999.4,N
1578683015.8,286046999.1,N
1578683035.6,286046996.8,N
1578683055.5,286046997.1,N
1578683075.3,286046999.3,N
1578683095.1,286046999.4,N
1578683115.9,286046999.0,N
1578683135.7,286046999.3,N
1578683155.6,286047001.6,N
1578683175.4,286047000.4,N
1578683195.2,286046998.8,N
1578683215.1,286046996.5,N
1578683216.0,286046996.5,N
1578683235.8,286046996.5,N
1578683255.6,286046999.6,N
1578683275.5,286046997.1,N
1578683295.3,286046997.7,N
1578683315.2,286046999.2,N
1578683335.9,286046996.5,N
1578683355.7,286046997.7,N
1578683375.6,286046997.0,N
1578683395.4,286046999.6,N
1578683415.3,286046998.9,N
1578683435.1,286046997.6,N
1578683436.0,286046997.6,N
1578683455.8,286046996.4,N
1578683475.7,286046997.5,N
1578683495.5,286046998.0,N
1578683515.4,286046994.2,Y
1578683535.2,286046995.7,P
1578683555.0,286046994.1,P
1578683555.9,286046994.1,P
1578683575.8,286046995.8,N
1578683595.6,286046996.8,N
1578683615.4,286046996.5,N
1578683635.3,286046995.5,Y
1578683655.1,286047000.0,P
1578683675.9,286047002.8,N
1578683695.7,286047004.2,N
1578683715.5,286047002.6,N
1578683735.4,286047001.7,N
1578683755.2,286047005.9,N
1578683775.1,286047003.0,N
1578683776.0,286047003.0,N
1578683795.8,286047005.8,N
1578683815.6,286047003.1,N
1578683835.5,286047003.3,N
1578683855.3,286047003.4,N
1578683875.2,286047005.7,N
1578683895.9,286047004.6,N
1578683915.7,286047005.8,N
1578683935.6,286047003.6,N
1578683955.4,286047003.5,N
1578683975.2,286047001.5,N
1578683995.1,286047004.2,N
1578683996.0,286047004.2,N
1578684015.8,286047003.4,N
1578684035.7,286047005.3,N
1578684055.5,286047002.9,N
1578684075.3,286047007.4,Y
1578684095.2,286047001.4,P
1578684115.0,286047002.8,N
1578684115.9,286047002.8,P
1578684135.8,286047001.7,N
1578684155.6,286047002.0,N
1578684175.4,286047002.2,Y
1578684195.3,286046999.3,P
1578684215.1,286046998.3,N
1578684235.8,286046999.3,N
1578684255.7,286046998.3,N
1578684275.5,286047000.3,N
1578684295.4,286047002.1,N
1578684315.2,286047001.2,N
1578684335.0,286046996.5,N
1578684335.9,286046996.5,N
1578684355.8,286046999.2,N
1578684375.6,286046998.4,N
1578684395.5,286047000.4,N
1578684415.3,286046998.6,N
1578684435.1,286046996.8,N
1578684455.9,286046995.3,N
1578684475.7,286046997.5,N
1578684495.5,286046998.0,N
1578684515.4,286046999.3,N
1578684535.2,286046997.4,N
1578684555.0,286047001.0,N
1578684556.0,286047001.0,N
1578684575.8,286047001.2,N
1578684595.6,286047000.5,N
1578684615.5,286047001.1,N
1578684635.3,286046998.7,N
1578684655.1,286046999.5,N
1578684675.9,286046999.5,N
1578684695.7,286046999.5,N
1578684715.6,286046999.4,N
1578684735.4,286046997.7,N
1578684755.2,286046996.8,N
1578684775.1,286046995.4,N
1578684776.0,286046995.4,N
1578684795.8,286046999.4,N
1578684815.6,286046998.8,N
1578684835.5,286047000.4,N
1578684855.3,286047002.7,N
1578684875.2,286047002.1,N
1578684895.9,286046999.8,N
1578684915.7,286047000.4,N
1578684935.6,286047000.9,N
1578684955.4,286047002.6,N
1578684975.2,286046998.7,N
1578684995.1,286046998.6,N
1578684996.0,286046998.6,N
1578685015.8,286047000.2,N
1578685035.7,286047000.3,N
1578685055.5,286047000.2,N
1578685075.3,286047000.3,N
1578685095.2,286046999.9,N
1578685115.0,286046999.8,N
1578685115.9,286046999.8,N
1578685135.8,286047002.8,N
1578685155.6,286047001.2,N
1578685175.4,286046998.7,N
1578685195.3,286046998.8,N
1578685215.1,286046997.6,N
1578685235.9,286046997.7,N
1578685255.8,286046997.7,N
1578685275.6,286046995.6,N
1578685295.5,286046997.5,N
1578685315.3,286046997.3,N
1578685335.2,286046996.6,N
1578685355.0,286046998.8,N
1578685355.9,286046998.8,N
1578685375.8,286046999.3,N
1578685395.6,286047000.4,N
1578685415.4,286046998.2,N
1578685435.3,286046998.6,N
1578685455.1,286047000.8,N
1578685475.9,286046998.1,N
1578685495.7,286046998.4,N
1578685515.5,286046998.3,N
1578685535.4,286046998.2,N
1578685555.2,286046999.2,N
1578685575.1,286046996.9,N
1578685576.0,286046996.9,N
1578685595.8,286047001.1,N
1578685615.6,286046999.7,N
1578685635.5,286046999.0,N
1578685655.3,286046999.0,N
1578685675.1,286046998.2,N
1578685695.9,286047000.4,N
1578685715.7,286047000.6,N
1578685735.6,286046998.5,N
1578685755.4,286047000.7,N
1578685775.2,286046998.9,N
1578685795.1,286046996.6,N
1578685796.0,286046996.6,N
1578685815.8,286046995.4,Y
1578685835.7,286046999.0,P
1578685855.5,286046998.8,P
1578685875.3,286047001.1,P
1578685895.2,286046999.1,N
1578685915.0,286046999.4,N
1578685915.9,286046999.4,N
1578685935.8,286047000.3,N
1578685955.6,286047001.8,N
1578685975.4,286047000.4,N
1578685995.3,286046999.4,N
1578686015.1,286046998.9,N
1578686016.0,286046998.9,N
1578686035.8,286046996.8,Y
1578686055.7,286047000.7,P
1578686075.5,286047000.7,N
1578686095.4,286046998.2,P
1578686115.2,286046999.4,N
1578686135.0,286046999.1,N
1578686135.9,286046999.1,N
1578686155.8,286046997.0,Y
1578686175.6,286047002.4,P
1578686195.4,286046999.7,N
1578686215.3,286047000.9,N
1578686235.1,286046998.8,N
1578686255.9,286046999.3,N
1578686275.7,286047000.0,N
1578686295.5,286046996.9,N
1578686315.4,286046997.2,N
1578686335.2,286046997.1,N
1578686355.0,286046997.9,N
1578686356.0,286046997.9,N
1578686375.8,286046998.0,N
1578686395.6,286046999.5,N
