#timestamp,LO_Frequency,Hit,StdDev 
1584687615.4,286046998.8,N
1584687635.2,286046998.7,N
1584687655.0,286047000.6,N
1584687655.9,286047000.6,N
1584687675.8,286047001.2,N
1584687695.6,286046998.5,N
1584687715.5,286046998.7,N
1584687735.3,286046996.6,N
1584687755.1,286046999.2,N
1584687775.9,286046997.4,N
1584687795.7,286046997.2,N
1584687815.6,286046999.2,N
1584687835.4,286046999.6,N
1584687855.2,286046996.7,N
1584687875.1,286046999.4,N
1584687876.0,286046999.4,N
1584687895.8,286046999.0,N
1584687915.7,286046995.5,N
1584687935.5,286046995.2,N
1584687955.3,286046996.1,N
1584687975.2,286046993.3,Y
1584687995.0,286046997.9,P
1584687995.9,286046997.9,P
1584688015.7,286046994.2,P
1584688035.6,286046995.6,N
1584688055.4,286046995.1,N
1584688075.3,286046999.1,N
1584688095.1,286046996.8,N
1584688115.8,286046996.9,N
1584688135.7,286046995.4,N
1584688155.5,286046997.9,N
1584688175.4,286046998.6,N
1584688195.2,286047000.7,N
1584688215.0,286047001.0,N
1584688215.9,286047001.0,N
1584688235.8,286047000.8,N
1584688255.6,286047001.1,N
1584688275.4,286047000.3,N
1584688295.3,286046998.9,N
1584688315.1,286047001.2,N
1584688335.9,286046999.9,N
1584688355.7,286047000.0,N
1584688375.5,286046998.7,N
1584688395.4,286047000.3,N
1584688415.2,286047000.1,N
1584688435.1,286047002.2,N
1584688436.0,286047002.2,N
1584688455.8,286047002.1,N
1584688475.6,286046999.8,N
1584688495.5,286047000.1,N
1584688515.3,286047001.7,N
1584688535.1,286047002.7,N
1584688555.9,286047005.5,N
1584688575.7,286047003.4,N
1584688595.6,286047006.0,N
1584688615.4,286047005.4,N
1584688635.2,286047005.9,N
1584688655.1,286047005.8,N
1584688656.0,286047005.8,N
1584688675.8,286047003.9,N
1584688695.7,286047001.7,N
1584688715.5,286046998.5,N
1584688735.3,286047002.1,N
1584688755.2,286047000.7,N
1584688775.0,286047001.0,N
1584688775.9,286047001.0,N
1584688795.8,286047000.5,N
1584688815.6,286047001.4,N
1584688835.4,286047003.4,N
1584688855.3,286047001.5,N
1584688875.1,286047003.5,N
1584688895.9,286047004.3,N
1584688915.7,286047005.8,N
1584688935.5,286047003.5,N
1584688955.4,286047005.8,N
1584688975.2,286047003.1,N
1584688995.1,286047003.6,N
1584688996.0,286047003.6,N
1584689015.8,286047003.3,N
1584689035.6,286047001.6,N
1584689055.5,286047004.0,N
1584689075.3,286047001.8,N
1584689095.2,286047005.9,Y
1584689115.9,286047002.8,P
1584689135.7,286046998.4,P
1584689155.6,286046998.2,N
1584689175.4,286046998.1,N
1584689195.2,286046999.9,N
1584689215.1,286046999.8,N
1584689216.0,286046999.8,N
1584689235.8,286047001.2,N
1584689255.7,286047000.4,N
1584689275.5,286046998.3,N
1584689295.3,286046998.1,N
1584689315.2,286047002.1,N
1584689335.0,286047000.2,N
1584689335.9,286047000.2,N
1584689355.8,286047002.1,N
1584689375.6,286046999.8,N
1584689395.4,286047000.6,N
1584689415.3,286047000.2,N
1584689435.1,286046999.9,N
1584689455.9,286047002.3,N
1584689475.7,286047003.8,N
1584689495.5,286047004.4,N
1584689515.4,286046999.7,N
1584689535.2,286047000.8,N
1584689555.0,286046999.3,N
1584689556.0,286046999.3,N
1584689575.8,286046997.3,N
1584689595.6,286046999.0,N
1584689615.5,286047000.0,N
1584689635.3,286047000.4,N
1584689655.2,286046999.8,N
1584689675.9,286047000.3,N
1584689695.7,286047000.5,N
1584689715.6,286046996.5,N
1584689735.4,286046999.1,N
1584689755.3,286046999.1,N
1584689775.1,286046999.9,N
1584689795.8,286047000.2,N
1584689815.7,286047001.7,N
1584689835.5,286047002.5,N
1584689855.4,286047000.1,N
1584689875.2,286047000.7,N
1584689895.0,286046997.6,N
1584689895.9,286046997.6,N
1584689915.8,286046997.8,N
1584689935.6,286046996.7,N
1584689955.5,286046997.3,N
1584689975.3,286046996.9,N
1584689995.1,286046996.9,N
1584690015.9,286046996.5,N
1584690035.7,286047000.8,N
1584690055.7,286046996.9,N
1584690075.5,286046997.6,N
1584690095.3,286046995.0,Y
1584690115.2,286046996.6,P
1584690135.0,286046999.4,N
1584690135.9,286046999.4,N
1584690155.8,286046999.3,N
1584690175.6,286046998.6,N
1584690195.4,286047001.0,N
1584690215.3,286047002.5,N
1584690235.1,286046999.9,N
1584690255.9,286047000.2,N
1584690275.7,286047002.2,N
1584690295.5,286046998.2,N
1584690315.4,286047001.6,N
1584690335.2,286047002.3,N
1584690355.1,286047004.3,N
1584690356.0,286047004.3,N
1584690375.8,286047001.5,N
1584690395.6,286047003.4,N
1584690415.5,286047004.3,N
1584690435.3,286047002.7,N
1584690455.1,286046998.9,N
1584690475.9,286046998.7,N
1584690495.7,286046998.8,N
1584690515.6,286046998.1,N
1584690535.4,286046998.1,N
1584690555.2,286047002.4,N
1584690575.1,286047001.5,N
1584690576.0,286047001.5,N
1584690595.8,286047000.5,N
1584690615.7,286047001.6,N
1584690635.5,286047002.1,N
1584690655.3,286047001.8,N
1584690675.2,286047002.2,N
1584690695.0,286047004.0,N
1584690695.9,286047004.0,N
1584690715.7,286047002.9,N
1584690735.6,286047006.0,Y
1584690755.4,286047001.5,P
1584690775.3,286047011.9,P
1584690795.1,286047001.3,N
1584690815.9,286047000.0,N
1584690835.7,286047000.9,N
1584690855.5,286047002.3,N
1584690875.4,286047003.4,N
1584690895.2,286047004.4,N
1584690915.1,286047002.5,N
1584690916.0,286047002.5,N
1584690935.8,286047003.9,N
1584690955.6,286047002.4,N
1584690975.5,286047000.6,N
1584690995.3,286047002.2,N
1584691015.2,286046999.9,N
1584691035.9,286046998.1,N
1584691055.7,286047000.9,N
1584691075.6,286047000.8,N
1584691095.4,286047000.5,N
1584691115.3,286046999.7,N
1584691135.1,286047002.7,N
1584691136.0,286047002.7,N
1584691155.8,286046998.4,N
1584691175.7,286047002.0,N
1584691195.5,286047002.0,N
