1502056800.92,17877,22.88,74446.3,7.17,6.53,6.53,0,*72
1502056802.14,17878,22.88,74442.3,7.17,6.53,6.61,0,*7C
1502056803.36,17879,22.88,74440.0,7.17,6.53,6.53,0,*7C
1502056804.62,17880,22.88,74442.3,7.15,6.51,6.53,0,*7A
1502056805.84,17881,22.88,74444.0,7.17,6.53,6.61,0,*7A
1502056807.06,17882,22.88,74442.3,7.17,6.53,6.53,0,*78
1502056808.28,17883,22.88,74442.5,7.17,6.53,6.53,0,*79
1502056809.54,17884,22.88,74440.3,7.15,6.47,6.51,0,*7B
1502056810.76,17885,22.88,74444.0,7.17,6.53,6.53,0,*7F
1502056812.02,17886,22.88,74444.3,7.15,6.57,6.51,0,*78
1502056813.24,17887,22.88,74444.5,7.17,6.61,6.61,0,*7D
1502056814.46,17888,22.88,74440.0,7.17,6.53,6.61,0,*73
1502056815.68,17889,22.88,74440.3,7.17,6.53,6.53,0,*73
1502056816.9,17890,22.88,74446.0,7.17,6.53,6.53,0,*7B
1502056818.15,17891,22.88,74442.0,7.15,6.57,6.57,0,*78
1502056819.37,17892,22.88,74442.0,7.17,6.61,6.61,0,*79
1502056820.62,17893,22.88,74442.8,7.19,6.65,6.61,0,*72
1502056821.87,17894,22.88,74442.3,7.19,6.61,6.61,0,*71
1502056823.09,17895,22.88,74440.0,7.17,6.51,6.61,0,*7D
1502056824.32,17896,22.88,74440.3,7.17,6.65,6.61,0,*79
1502056825.55,17897,22.88,74440.5,7.17,6.61,6.65,0,*78
1502056826.8,17898,22.88,74442.3,7.19,6.65,6.61,0,*79
1502056828.05,17899,22.88,74440.0,7.19,6.61,6.65,0,*78
1502056829.27,17900,22.88,74442.8,7.17,6.61,6.61,0,*73
1502056830.52,17901,22.88,74440.0,7.19,6.65,6.61,0,*78
1502056831.76,17902,22.88,74442.5,7.19,6.53,6.53,0,*7F
1502056833.0,17903,22.88,74438.8,7.19,6.53,6.57,0,*7A
1502056834.22,17904,22.88,74440.5,7.17,6.61,6.61,0,*77
1502056835.47,17905,22.88,74438.3,7.19,6.65,6.61,0,*7C
1502056836.7,17906,22.88,74440.0,7.21,6.61,6.69,0,*78
1502056837.92,17907,22.88,74440.3,7.17,6.61,6.61,0,*74
1502056839.14,17908,22.88,74440.0,7.17,6.61,6.61,0,*7B
1502056840.37,17909,22.88,74440.0,7.17,6.65,6.61,0,*7E
1502056841.62,17910,22.88,74440.5,7.19,6.65,6.65,0,*7C
1502056842.87,17911,22.88,74438.0,7.19,6.65,6.61,0,*79
1502056844.12,17912,22.88,74438.5,7.19,6.61,6.61,0,*7E
1502056845.36,17913,22.88,74440.5,7.19,6.61,6.61,0,*7F
1502056846.61,17914,22.88,74440.0,7.19,6.61,6.65,0,*7C
1502056847.84,17915,22.88,74438.0,7.17,6.73,6.61,0,*74
1502056849.06,17916,22.88,74440.0,7.17,6.61,6.65,0,*70
1502056850.29,17917,22.88,74438.0,7.17,6.61,6.61,0,*75
1502056851.54,17918,22.88,74438.8,7.19,6.65,6.65,0,*74
1502056852.79,17919,22.88,74442.0,7.19,6.61,6.65,0,*71
1502056854.04,17920,22.88,74440.0,7.19,6.65,6.61,0,*7B
1502056855.29,17921,22.88,74440.3,7.19,6.65,6.61,0,*7A
1502056856.54,17922,22.88,74440.5,7.19,6.65,6.61,0,*79
1502056857.76,17923,22.88,74440.3,7.21,6.65,6.69,0,*7B
1502056858.99,17924,22.88,74442.3,7.21,6.69,6.69,0,*70
1502056860.21,17925,22.88,74442.0,7.17,6.61,6.61,0,*74
1502056861.46,17926,22.88,74438.8,7.19,6.65,6.65,0,*79
1502056862.71,17927,22.88,74438.5,7.19,6.61,6.61,0,*78
1502056863.95,17928,22.88,74438.3,7.19,6.61,6.61,0,*77
1502056865.2,17929,22.88,74438.0,7.19,6.61,6.61,0,*76
1502056866.44,17930,22.88,74440.5,7.19,6.61,6.61,0,*7E
1502056867.69,17931,22.88,74440.0,7.19,6.61,6.61,0,*7F
1502056868.94,17932,22.88,74442.3,7.19,6.61,6.61,0,*7C
1502056870.19,17933,22.88,74438.8,7.19,6.65,6.61,0,*79
1502056871.41,17934,22.88,74440.5,7.21,6.65,6.69,0,*7D
1502056872.66,17935,22.88,74440.0,7.19,6.61,6.65,0,*7F
1502056873.91,17936,22.88,74438.8,7.19,6.61,6.65,0,*7C
1502056875.14,17937,22.88,74438.0,7.21,6.61,6.65,0,*76
1502056876.39,17938,22.88,74442.0,7.19,6.61,6.61,0,*76
1502056877.64,17939,22.88,74442.3,7.19,6.61,6.65,0,*73
1502056878.89,17940,22.88,74438.8,7.19,6.65,6.61,0,*7D
1502056880.14,17941,22.88,74440.0,7.19,6.65,6.65,0,*78
1502056881.39,17942,22.88,74436.8,7.19,6.65,6.65,0,*7B
1502056882.61,17943,22.88,74438.8,7.21,6.69,6.69,0,*71
1502056883.86,17944,22.88,74440.3,7.19,6.65,6.61,0,*79
1502056885.11,17945,22.88,74442.3,7.19,6.65,6.61,0,*78
1502056886.36,17946,22.88,74442.0,7.19,6.61,6.65,0,*7B
1502056887.61,17947,22.88,74438.3,7.19,6.61,6.61,0,*7E
1502056888.86,17948,22.88,74436.3,7.19,6.65,6.65,0,*71
1502056890.08,17949,22.88,74440.0,7.21,6.69,6.69,0,*7B
1502056891.33,17950,22.88,74438.0,7.19,6.65,6.65,0,*78
1502056892.59,17951,22.88,74436.3,7.19,6.73,6.65,0,*7E
1502056893.76,17952,22.88,74440.3,7.21,6.75,6.75,0,*71
1502056895.0,17953,22.88,74438.8,7.21,6.65,6.65,0,*70
1502056896.24,17954,22.88,74438.8,7.19,6.61,6.73,0,*7F
1502056897.49,17955,22.88,74442.0,7.19,6.65,6.73,0,*7A
1502056898.74,17956,22.88,74440.3,7.19,6.65,6.73,0,*79
1502056899.92,17957,22.88,74440.8,7.21,6.75,6.79,0,*78
1502056901.09,17958,22.88,74440.0,7.21,6.75,6.75,0,*7B
1502056902.27,17959,22.88,74440.8,7.21,6.75,6.79,0,*76
1502056903.45,17960,22.88,74440.0,7.21,6.75,6.75,0,*70
1502056904.62,17961,22.88,74440.0,7.21,6.79,6.79,0,*71
1502056905.8,17962,22.88,74436.5,7.21,6.75,6.79,0,*7E
1502056906.99,17963,22.88,74438.3,7.21,6.79,6.69,0,*72
1502056908.17,17964,22.88,74440.8,7.21,6.75,6.75,0,*74
1502056909.4,17965,22.88,74436.3,7.19,6.65,6.75,0,*7F
1502056910.61,17966,22.88,74440.5,7.21,6.73,6.79,0,*7C
1502056911.8,17967,22.88,74444.5,7.19,6.75,6.75,0,*7C
1502056912.98,17968,22.88,74440.5,7.21,6.79,6.79,0,*78
1502056914.18,17969,22.88,74440.5,7.27,6.79,6.79,0,*7F
1502056915.35,17970,22.88,74440.8,7.21,6.75,6.75,0,*71
1502056916.53,17971,22.88,74440.0,7.21,6.75,6.79,0,*7C
1502056917.71,17972,22.88,74442.8,7.21,6.75,6.75,0,*73
1502056918.88,17973,22.88,74442.8,7.21,6.75,6.79,0,*7E
1502056920.05,17974,22.88,74440.3,7.25,6.79,6.83,0,*74
1502056921.23,17975,22.88,74438.8,7.25,6.79,6.83,0,*75
1502056922.43,17976,22.88,74442.3,7.27,6.83,6.83,0,*71
1502056923.6,17977,22.88,74442.0,7.25,6.83,6.79,0,*77
1502056924.8,17978,22.88,74438.8,7.27,6.79,6.83,0,*7A
1502056925.97,17979,22.88,74440.5,7.25,6.79,6.83,0,*79
1502056927.14,17980,22.88,74438.8,7.25,6.83,6.79,0,*7F
1502056928.31,17981,22.88,74438.3,7.25,6.79,6.83,0,*7E
1502056929.51,17982,22.88,74440.0,7.25,6.91,6.83,0,*7B
1502056930.68,17983,22.88,74438.5,7.25,6.79,6.83,0,*7C
1502056931.88,17984,22.88,74436.8,7.27,6.79,6.83,0,*79
1502056933.05,17985,22.88,74440.8,7.25,6.83,6.83,0,*7F
1502056934.25,17986,22.88,74442.5,7.27,6.83,6.83,0,*7E
1502056935.45,17987,22.88,74436.8,7.27,6.79,6.83,0,*7A
1502056936.62,17988,22.88,74440.3,7.25,6.83,6.83,0,*72
1502056937.82,17989,22.88,74436.5,7.27,6.83,6.83,0,*71
1502056938.99,17990,22.88,74438.8,7.25,6.83,6.83,0,*7B
1502056940.16,17991,22.88,74438.5,7.25,6.83,6.83,0,*7A
1502056941.39,17992,22.88,74436.3,7.27,6.83,6.91,0,*78
1502056942.65,17993,22.88,74440.5,7.27,6.91,6.91,0,*7A
1502056943.91,17994,22.88,74436.3,7.27,6.91,6.91,0,*7D
1502056945.16,17995,22.88,74436.5,7.27,6.91,6.91,0,*7C
1502056946.39,17996,22.88,74438.5,7.25,6.91,6.91,0,*7D
1502056947.62,17997,22.88,74438.8,7.27,6.93,6.91,0,*7C
1502056948.85,17998,22.88,74442.0,7.27,6.91,6.93,0,*73
1502056950.1,17999,22.88,74438.8,7.27,6.91,6.91,0,*70
1502056951.3,18000,22.88,74440.0,7.27,6.83,6.83,0,*76
1502056952.5,18001,22.88,74440.8,7.27,6.83,6.83,0,*77
1502056953.71,18002,22.88,74440.5,7.29,6.87,6.93,0,*7F
1502056954.94,18003,22.81,74436.3,7.29,6.87,6.87,0,*7B
1502056956.14,18004,22.88,74440.0,7.29,6.87,6.83,0,*78
1502056957.34,18005,22.88,74442.0,7.27,6.83,6.83,0,*73
1502056958.54,18006,22.88,74438.8,7.27,6.79,6.83,0,*75
1502056959.71,18007,22.88,74440.8,7.29,6.83,6.83,0,*7F
1502056960.89,18008,22.88,74440.3,7.29,6.83,6.83,0,*70
1502056962.06,18009,22.88,74438.8,7.29,6.83,6.83,0,*71
1502056963.24,18010,22.88,74438.5,7.29,6.83,6.83,0,*79
1502056964.41,18011,22.88,74438.5,7.29,6.75,6.83,0,*71
1502056965.59,18012,22.88,74440.0,7.29,6.75,6.75,0,*7B
1502056966.77,18013,22.88,74438.8,7.29,6.83,6.83,0,*7A
1502056968.0,18014,22.88,74442.3,7.29,6.87,6.87,0,*7D
1502056969.23,18015,22.88,74438.5,7.29,6.87,6.87,0,*7C
1502056970.44,18016,22.88,74442.3,7.29,6.73,6.75,0,*79
1502056971.66,18017,22.81,74436.5,7.31,6.75,6.73,0,*71
1502056972.85,18018,22.88,74440.8,7.31,6.75,6.75,0,*78
1502056974.06,18019,22.88,74438.8,7.29,6.73,6.75,0,*76
1502056975.29,18020,22.88,74438.0,7.29,6.73,6.73,0,*7A
1502056976.54,18021,22.88,74436.3,7.27,6.61,6.69,0,*7D
1502056977.78,18022,22.88,74442.3,7.27,6.57,6.61,0,*73
1502056979.03,18023,22.88,74436.3,7.27,6.57,6.61,0,*72
1502056980.28,18024,22.88,74440.0,7.27,6.57,6.57,0,*70
1502056981.52,18025,22.88,74438.0,7.27,6.57,6.57,0,*71
1502056982.77,18026,22.88,74440.0,7.27,6.61,6.57,0,*77
1502056984.02,18027,22.88,74442.3,7.27,6.57,6.53,0,*77
1502056985.26,18028,22.88,74436.0,7.27,6.57,6.53,0,*78
1502056986.49,18029,22.88,74442.0,7.25,6.57,6.53,0,*7B
1502056987.7,18030,22.81,74434.0,7.25,6.57,6.57,0,*77
1502056988.95,18031,22.88,74436.5,7.27,6.57,6.57,0,*74
1502056990.2,18032,22.88,74438.0,7.27,6.57,6.57,0,*77
1502056991.44,18033,22.88,74436.5,7.27,6.61,6.61,0,*76
1502056992.69,18034,22.88,74436.3,7.27,6.69,6.69,0,*71
1502056993.93,18035,22.88,74438.8,7.27,6.69,6.73,0,*7B
1502056995.18,18036,22.88,74436.3,7.27,6.69,6.73,0,*78
1502056996.4,18037,22.88,74442.3,7.27,6.73,6.79,0,*78
1502056997.62,18038,22.88,74438.0,7.25,6.69,6.73,0,*74
1502056998.85,18039,22.88,74438.8,7.27,6.73,6.79,0,*76
1502057000.08,18040,22.88,74440.0,7.27,6.73,6.79,0,*78
1502057001.32,18041,22.81,74436.3,7.27,6.73,6.69,0,*78
1502057002.58,18042,22.88,74440.0,7.27,6.73,6.73,0,*70
1502057003.77,18043,22.88,74438.8,7.27,6.79,6.79,0,*71
1502057004.98,18044,22.88,74436.0,7.29,6.87,6.83,0,*7C
1502057006.15,18045,22.88,74436.3,7.29,6.83,6.83,0,*79
1502057007.36,18046,22.88,74440.8,7.29,6.83,6.87,0,*7E
1502057008.55,18047,22.88,74440.3,7.31,6.83,6.75,0,*7B
1502057009.73,18048,22.88,74440.5,7.29,6.75,6.83,0,*7D
1502057010.91,18049,22.88,74442.5,7.29,6.75,6.75,0,*75
1502057012.11,18050,22.88,74440.0,7.31,6.75,6.75,0,*74
1502057013.28,18051,22.88,74438.3,7.29,6.75,6.83,0,*75
1502057014.46,18052,22.88,74440.8,7.29,6.75,6.83,0,*76
1502057015.63,18053,22.81,74436.5,7.29,6.75,6.75,0,*7E
1502057016.84,18054,22.88,74442.8,7.29,6.83,6.87,0,*7D
1502057018.04,18055,22.88,74440.5,7.29,6.87,6.83,0,*7C
1502057019.22,18056,22.88,74442.8,7.29,6.83,6.83,0,*7B
1502057020.39,18057,22.88,74440.5,7.29,6.75,6.83,0,*73
1502057021.59,18058,22.81,74436.0,7.31,6.75,6.75,0,*7C
1502057022.79,18059,22.88,74438.8,7.29,6.75,6.73,0,*72
1502057023.99,18060,22.88,74442.0,7.31,6.75,6.75,0,*77
1502057025.16,18061,22.81,74436.3,7.29,6.75,6.83,0,*76
1502057026.37,18062,22.88,74442.3,7.29,6.73,6.83,0,*73
1502057027.54,18063,22.81,74438.8,7.29,6.75,6.75,0,*7D
1502057028.74,18064,22.88,74442.3,7.31,6.83,6.75,0,*7A
1502057029.95,18065,22.88,74438.3,7.29,6.73,6.83,0,*74
1502057031.12,18066,22.81,74436.0,7.29,6.83,6.83,0,*78
1502057032.3,18067,22.88,74438.0,7.29,6.75,6.83,0,*70
1502057033.5,18068,22.88,74442.0,7.29,6.73,6.75,0,*70
1502057034.68,18069,22.81,74440.0,7.29,6.75,6.75,0,*77
1502057035.88,18070,22.81,74436.3,7.29,6.75,6.73,0,*79
1502057037.13,18071,22.88,74442.5,7.27,6.73,6.69,0,*7B
1502057038.36,18072,22.88,74440.8,7.29,6.65,6.65,0,*7D
1502057039.59,18073,22.88,74442.3,7.29,6.73,6.73,0,*7C
1502057040.81,18074,22.81,74436.5,7.31,6.75,6.73,0,*74
1502057042.03,18075,22.88,74444.8,7.29,6.73,6.73,0,*7A
1502057043.29,18076,22.88,74440.8,7.31,6.65,6.65,0,*70
1502057044.52,18077,22.88,74442.0,7.29,6.65,6.65,0,*78
1502057045.72,18078,22.88,74442.3,7.31,6.75,6.75,0,*7E
1502057046.92,18079,22.88,74442.3,7.29,6.73,6.75,0,*70
1502057048.12,18080,22.88,74440.5,7.29,6.75,6.73,0,*76
1502057049.35,18081,22.81,74438.3,7.29,6.65,6.73,0,*76
1502057050.58,18082,22.88,74438.0,7.29,6.65,6.65,0,*72
1502057051.81,18083,22.88,74440.3,7.29,6.61,6.61,0,*73
1502057053.04,18084,22.81,74436.5,7.29,6.61,6.61,0,*74
1502057054.28,18085,22.88,74438.0,7.31,6.65,6.61,0,*78
1502057055.52,18086,22.88,74440.0,7.29,6.65,6.65,0,*76
1502057056.73,18087,22.88,74442.8,7.29,6.65,6.75,0,*76
1502057057.95,18088,22.81,74436.3,7.33,6.65,6.69,0,*7F
1502057059.18,18089,22.88,74442.5,7.29,6.61,6.65,0,*7D
1502057060.41,18090,22.88,74442.5,7.29,6.65,6.65,0,*71
1502057061.67,18091,22.88,74440.0,7.31,6.65,6.65,0,*79
1502057062.9,18092,22.88,74442.5,7.29,6.73,6.65,0,*74
1502057064.13,18093,22.81,74438.0,7.29,6.73,6.73,0,*72
1502057065.35,18094,22.88,74436.3,7.29,6.65,6.73,0,*72
1502057066.58,18095,22.88,74440.0,7.29,6.65,6.73,0,*73
1502057067.81,18096,22.88,74440.3,7.29,6.65,6.65,0,*77
1502057069.04,18097,22.88,74440.8,7.29,6.65,6.73,0,*71
1502057070.27,18098,22.88,74440.8,7.29,6.61,6.61,0,*79
1502057071.49,18099,22.81,74438.3,7.29,6.61,6.61,0,*78
1502057072.73,18100,22.81,74436.5,7.29,6.51,6.61,0,*7A
1502057073.96,18101,22.81,74438.5,7.29,6.47,6.51,0,*7F
1502057075.19,18102,22.88,74440.5,7.29,6.39,6.39,0,*7B
1502057076.43,18103,22.81,74438.8,7.25,6.43,6.35,0,*77
1502057077.69,18104,22.88,74442.5,7.27,6.35,6.43,0,*72
1502057078.95,18105,22.88,74442.8,7.27,6.35,6.35,0,*72
1502057080.19,18106,22.81,74436.3,7.25,6.35,6.43,0,*72
1502057081.43,18107,22.88,74440.0,7.25,6.35,6.35,0,*72
1502057082.66,18108,22.88,74440.0,7.25,6.43,6.35,0,*7C
1502057083.9,18109,22.81,74438.3,7.25,6.35,6.43,0,*7D
1502057085.14,18110,22.88,74440.3,7.25,6.35,6.35,0,*74
1502057086.37,18111,22.88,74440.0,7.25,6.43,6.35,0,*74
1502057087.61,18112,22.81,74438.8,7.25,6.35,6.35,0,*76
1502057088.85,18113,22.88,74440.8,7.25,6.35,6.35,0,*77
1502057090.08,18114,22.88,74440.8,7.25,6.43,6.35,0,*71
1502057091.27,18115,22.81,74438.3,7.25,6.33,6.33,0,*71
1502057092.46,18116,22.88,74442.3,7.25,6.33,6.25,0,*75
1502057093.64,18117,22.81,74438.5,7.25,6.33,6.33,0,*73
1502057094.83,18118,22.88,74438.0,7.21,6.29,6.29,0,*78
1502057096.04,18119,22.81,74438.3,7.21,6.29,6.39,0,*78
1502057097.25,18120,22.81,74436.3,7.21,6.39,6.33,0,*79
1502057098.46,18121,22.81,74440.0,7.19,6.25,6.25,0,*79
1502057099.64,18122,22.88,74438.0,7.21,6.29,6.29,0,*71
1502057100.85,18123,22.88,74440.0,7.21,6.25,6.17,0,*71
1502057102.04,18124,22.81,74438.8,7.21,6.29,6.21,0,*7F
1502057103.25,18125,22.88,74438.3,7.19,6.25,6.25,0,*7D
1502057104.46,18126,22.88,74440.5,7.19,6.29,6.25,0,*72
1502057105.66,18127,22.81,74438.5,7.19,6.29,6.29,0,*7F
1502057106.84,18128,22.88,74440.0,7.17,6.29,6.29,0,*7E
1502057108.08,18129,22.81,74438.5,7.17,6.35,6.35,0,*7F
1502057109.34,18130,22.81,74440.5,7.19,6.39,6.47,0,*70
1502057110.58,18131,22.88,74438.0,7.17,6.47,6.47,0,*76
1502057111.81,18132,22.81,74438.3,7.17,6.39,6.47,0,*7C
1502057113.04,18133,22.88,74438.0,7.17,6.39,6.39,0,*74
1502057114.26,18134,22.88,74440.5,7.17,6.39,6.39,0,*73
1502057115.5,18135,22.81,74436.8,7.17,6.39,6.47,0,*7B
1502057116.73,18136,22.81,74436.5,7.17,6.47,6.39,0,*78
1502057117.96,18137,22.81,74436.5,7.17,6.39,6.47,0,*79
1502057119.2,18138,22.81,74440.0,7.17,6.47,6.47,0,*7F
1502057120.46,18139,22.88,74438.3,7.19,6.47,6.47,0,*70
1502057121.72,18140,22.81,74440.0,7.19,6.47,6.47,0,*7E
1502057122.97,18141,22.88,74440.5,7.19,6.53,6.47,0,*7A
1502057124.22,18142,22.88,74442.3,7.19,6.53,6.47,0,*79
1502057125.48,18143,22.81,74438.8,7.19,6.51,6.51,0,*7D
1502057126.73,18144,22.81,74436.5,7.19,6.53,6.51,0,*78
1502057127.98,18145,22.81,74436.5,7.19,6.53,6.51,0,*79
1502057129.23,18146,22.88,74442.3,7.19,6.53,6.51,0,*7A
1502057130.48,18147,22.81,74438.3,7.19,6.53,6.51,0,*7B
1502057131.73,18148,22.81,74436.8,7.19,6.53,6.51,0,*74
1502057132.99,18149,22.81,74436.5,7.19,6.51,6.51,0,*77
1502057134.22,18150,22.81,74442.0,7.21,6.53,6.53,0,*74
1502057135.44,18151,22.81,74438.3,7.21,6.57,6.53,0,*71
1502057136.7,18152,22.88,74438.8,7.19,6.51,6.51,0,*7D
1502057137.96,18153,22.81,74440.5,7.19,6.51,6.51,0,*7C
1502057139.22,18154,22.81,74438.3,7.19,6.47,6.47,0,*7B
1502057140.48,18155,22.81,74438.8,7.19,6.39,6.47,0,*73
1502057141.72,18156,22.81,74442.0,7.17,6.47,6.47,0,*77
1502057142.95,18157,22.81,74440.8,7.17,6.47,6.47,0,*76
1502057144.18,18158,22.81,74440.8,7.17,6.39,6.39,0,*79
1502057145.41,18159,22.81,74442.5,7.17,6.39,6.39,0,*78
1502057146.63,18160,22.81,74442.0,7.17,6.39,6.39,0,*72
1502057147.87,18161,22.81,74440.5,7.17,6.47,6.47,0,*73
1502057149.11,18162,22.88,74442.5,7.17,6.47,6.47,0,*70
1502057150.33,18163,22.81,74442.0,7.17,6.47,6.53,0,*74
1502057151.6,18164,22.88,74444.0,7.19,6.51,6.51,0,*78
1502057152.86,18165,22.88,74440.8,7.19,6.51,6.51,0,*79
1502057154.09,18166,22.81,74442.3,7.17,6.51,6.51,0,*74
1502057155.33,18167,22.81,74442.8,7.17,6.47,6.47,0,*75
1502057156.56,18168,22.81,74438.3,7.17,6.39,6.47,0,*73
1502057157.8,18169,22.81,74436.8,7.17,6.39,6.47,0,*72
1502057159.03,18170,22.88,74440.8,7.17,6.47,6.47,0,*73
1502057160.27,18171,22.88,74442.0,7.17,6.51,6.47,0,*75
1502057161.51,18172,22.81,74438.3,7.17,6.51,6.47,0,*76
1502057162.75,18173,22.81,74440.0,7.17,6.51,6.47,0,*77
1502057163.99,18174,22.81,74438.0,7.17,6.51,6.47,0,*70
1502057165.22,18175,22.88,74440.0,7.17,6.51,6.53,0,*74
1502057166.46,18176,22.81,74440.0,7.17,6.51,6.51,0,*75
1502057167.72,18177,22.81,74438.3,7.19,6.51,6.51,0,*7A
1502057168.96,18178,22.88,74440.0,7.19,6.53,6.61,0,*74
1502057170.22,18179,22.88,74442.3,7.19,6.51,6.51,0,*74
1502057171.45,18180,22.81,74438.8,7.17,6.51,6.53,0,*7E
1502057172.68,18181,22.88,74440.8,7.17,6.61,6.53,0,*7C
1502057173.94,18182,22.81,74438.8,7.15,6.51,6.51,0,*7C
1502057175.17,18183,22.81,74440.0,7.17,6.51,6.53,0,*7D
1502057176.4,18184,22.88,74444.3,7.17,6.53,6.51,0,*7A
1502057177.62,18185,22.81,74440.8,7.17,6.53,6.53,0,*79
1502057178.88,18186,22.88,74442.5,7.15,6.51,6.51,0,*78
1502057180.1,18187,22.88,74442.5,7.17,6.53,6.53,0,*7B
1502057181.33,18188,22.81,74438.3,7.17,6.51,6.53,0,*76
1502057182.59,18189,22.81,74442.3,7.15,6.51,6.57,0,*71
1502057183.81,18190,22.88,74440.8,7.17,6.61,6.53,0,*7C
1502057185.05,18191,22.81,74440.5,7.19,6.61,6.61,0,*72
1502057186.28,18192,22.81,74440.0,7.17,6.61,6.61,0,*7F
1502057187.53,18193,22.81,74440.3,7.19,6.61,6.65,0,*74
1502057188.78,18194,22.81,74440.0,7.19,6.65,6.65,0,*77
1502057190.03,18195,22.81,74436.0,7.19,6.61,6.65,0,*72
1502057191.28,18196,22.81,74442.0,7.19,6.65,6.73,0,*72
1502057192.51,18197,22.81,74440.0,7.21,6.65,6.69,0,*73
1502057193.75,18198,22.81,74440.5,7.19,6.73,6.73,0,*7B
1502057195.0,18199,22.88,74442.8,7.19,6.73,6.73,0,*7A
1502057196.23,18200,22.81,74440.5,7.19,6.73,6.75,0,*7F
1502057197.48,18201,22.88,74442.0,7.19,6.73,6.73,0,*78
1502057198.73,18202,22.81,74438.8,7.19,6.73,6.73,0,*7B
1502057199.97,18203,22.81,74442.3,7.19,6.65,6.73,0,*7D
1502057201.22,18204,22.81,74442.3,7.19,6.65,6.73,0,*7A
1502057202.43,18205,22.81,74440.0,7.21,6.73,6.75,0,*71
1502057203.66,18206,22.88,74442.5,7.19,6.73,6.75,0,*79
1502057204.84,18207,22.81,74438.8,7.21,6.75,6.75,0,*75
1502057206.09,18208,22.81,74442.8,7.19,6.65,6.73,0,*76
1502057207.31,18209,22.81,74442.3,7.21,6.69,6.69,0,*7B
1502057208.48,18210,22.81,74442.8,7.21,6.75,6.75,0,*73
1502057209.73,18211,22.81,74442.0,7.19,6.65,6.73,0,*7E
1502057210.95,18212,22.81,74440.3,7.21,6.69,6.69,0,*71
1502057212.18,18213,22.88,74442.5,7.21,6.69,6.69,0,*70
1502057213.39,18214,22.88,74446.8,7.25,6.69,6.69,0,*73
1502057214.61,18215,22.88,74444.5,7.25,6.69,6.73,0,*79
1502057215.84,18216,22.81,74440.8,7.25,6.73,6.73,0,*71
1502057217.06,18217,22.81,74442.0,7.21,6.69,6.69,0,*74
1502057218.28,18218,22.81,74438.0,7.21,6.69,6.65,0,*77
1502057219.51,18219,22.81,74442.3,7.21,6.69,6.69,0,*7A
1502057220.73,18220,22.81,74442.0,7.21,6.69,6.69,0,*70
1502057221.95,18221,22.81,74442.8,7.21,6.69,6.65,0,*7D
1502057223.18,18222,22.81,74442.3,7.21,6.69,6.65,0,*7E
1502057224.4,18223,22.81,74444.0,7.25,6.69,6.69,0,*77
1502057225.62,18224,22.81,74442.0,7.25,6.73,6.73,0,*70
1502057226.87,18225,22.88,74442.8,7.27,6.73,6.73,0,*73
1502057228.04,18226,22.81,74440.5,7.25,6.83,6.79,0,*77
1502057229.24,18227,22.81,74440.8,7.25,6.79,6.73,0,*79
1502057230.41,18228,22.81,74440.3,7.25,6.83,6.83,0,*7C
1502057231.58,18229,22.81,74442.8,7.25,6.79,6.79,0,*7D
1502057232.81,18230,22.81,74440.5,7.25,6.73,6.73,0,*75
1502057233.98,18231,22.81,74442.0,7.25,6.79,6.79,0,*74
1502057235.15,18232,22.81,74442.8,7.25,6.83,6.79,0,*72
1502057236.34,18233,22.81,74444.0,7.25,6.79,6.73,0,*7C
1502057237.55,18234,22.81,74446.0,7.25,6.73,6.79,0,*7B
1502057238.77,18235,22.81,74436.3,7.25,6.73,6.73,0,*70
1502057240.02,18236,22.81,74444.3,7.27,6.73,6.73,0,*71
1502057241.24,18237,22.81,74438.8,7.25,6.73,6.73,0,*72
1502057242.47,18238,22.81,74442.0,7.25,6.73,6.69,0,*76
1502057243.69,18239,22.81,74444.8,7.25,6.69,6.69,0,*7C
1502057244.9,18240,22.81,74442.5,7.25,6.69,6.69,0,*72
1502057246.13,18241,22.81,74440.8,7.25,6.61,6.61,0,*73
1502057247.35,18242,22.81,74446.3,7.25,6.61,6.61,0,*70
1502057248.57,18243,22.81,74442.8,7.25,6.57,6.57,0,*71
1502057249.79,18244,22.81,74444.3,7.25,6.57,6.57,0,*76
1502057251.04,18245,22.81,74440.8,7.27,6.47,6.57,0,*74
1502057252.26,18246,22.81,74444.0,7.25,6.57,6.57,0,*74
1502057253.48,18247,22.81,74444.0,7.25,6.57,6.57,0,*75
1502057254.7,18248,22.81,74446.5,7.25,6.57,6.61,0,*7F
1502057255.92,18249,22.81,74440.8,7.25,6.57,6.57,0,*7B
1502057257.14,18250,22.81,74442.3,7.25,6.57,6.57,0,*73
1502057258.36,18251,22.81,74446.3,7.21,6.53,6.53,0,*76
1502057259.59,18252,22.81,74444.3,7.21,6.53,6.51,0,*77
1502057260.83,18253,22.81,74440.3,7.21,6.51,6.51,0,*74
1502057262.07,18254,22.81,74444.5,7.21,6.51,6.51,0,*73
1502057263.29,18255,22.81,74438.5,7.25,6.57,6.53,0,*72
1502057264.52,18256,22.81,74442.3,7.25,6.57,6.53,0,*71
1502057265.73,18257,22.81,74440.8,7.25,6.53,6.53,0,*74
1502057266.97,18258,22.81,74440.3,7.21,6.51,6.51,0,*7F
1502057268.21,18259,22.81,74440.8,7.21,6.51,6.53,0,*7C
1502057269.43,18260,22.81,74444.3,7.21,6.53,6.57,0,*70
1502057270.65,18261,22.81,74442.0,7.21,6.57,6.57,0,*75
1502057271.87,18262,22.81,74444.0,7.21,6.53,6.53,0,*76
1502057273.09,18263,22.81,74444.0,7.21,6.53,6.57,0,*73
1502057274.31,18264,22.81,74444.3,7.21,6.53,6.53,0,*70
1502057275.54,18265,22.81,74444.3,7.21,6.53,6.53,0,*71
1502057276.8,18266,22.81,74440.5,7.19,6.51,6.51,0,*79
1502057278.06,18267,22.81,74446.5,7.19,6.51,6.51,0,*78
1502057279.29,18268,22.88,74446.3,7.21,6.53,6.51,0,*7E
1502057280.51,18269,22.81,74440.0,7.21,6.53,6.53,0,*7D
1502057281.77,18270,22.81,74444.3,7.19,6.51,6.47,0,*79
1502057283.0,18271,22.81,74440.5,7.21,6.53,6.51,0,*76
1502057284.23,18272,22.81,74446.8,7.21,6.53,6.51,0,*75
1502057285.5,18273,22.81,74444.0,7.19,6.51,6.47,0,*7A
1502057286.76,18274,22.81,74446.0,7.19,6.51,6.51,0,*7A
1502057288.0,18275,22.81,74446.0,7.21,6.51,6.43,0,*73
1502057289.25,18276,22.81,74446.8,7.19,6.51,6.53,0,*7A
1502057290.51,18277,22.81,74440.5,7.19,6.51,6.51,0,*79
1502057291.73,18278,22.81,74444.8,7.21,6.53,6.53,0,*7D
1502057292.96,18279,22.81,74442.3,7.21,6.57,6.57,0,*7C
1502057294.2,18280,22.81,74442.5,7.19,6.53,6.53,0,*71
1502057295.45,18281,22.81,74446.3,7.19,6.61,6.65,0,*74
1502057296.69,18282,22.81,74442.5,7.19,6.61,6.61,0,*73
1502057297.92,18283,22.81,74446.3,7.21,6.65,6.69,0,*75
1502057299.18,18284,22.81,74446.3,7.19,6.51,6.51,0,*75
1502057300.44,18285,22.81,74444.8,7.19,6.51,6.51,0,*74
1502057301.69,18286,22.81,74444.8,7.19,6.53,6.51,0,*75
1502057302.95,18287,22.81,74444.0,7.19,6.51,6.51,0,*76
1502057304.18,18288,22.81,74444.0,7.21,6.57,6.57,0,*72
1502057305.43,18289,22.81,74444.3,7.19,6.51,6.53,0,*7A
1502057306.65,18290,22.81,74442.0,7.21,6.57,6.53,0,*7F
1502057307.88,18291,22.81,74440.5,7.21,6.57,6.57,0,*7A
1502057309.12,18292,22.81,74440.3,7.19,6.53,6.61,0,*73
1502057310.34,18293,22.81,74444.0,7.21,6.57,6.57,0,*78
1502057311.59,18294,22.81,74444.3,7.19,6.51,6.53,0,*76
1502057312.84,18295,22.81,74444.5,7.19,6.53,6.53,0,*75
1502057314.08,18296,22.81,74446.3,7.19,6.61,6.61,0,*76
1502057315.31,18297,22.81,74446.5,7.21,6.65,6.57,0,*7D
1502057316.54,18298,22.81,74446.3,7.21,6.65,6.57,0,*72
1502057317.78,18299,22.81,74444.5,7.19,6.53,6.65,0,*7C
1502057319.02,18300,22.81,74440.5,7.19,6.53,6.53,0,*78
1502057320.24,18301,22.81,74444.8,7.21,6.53,6.57,0,*76
1502057321.47,18302,22.81,74444.8,7.21,6.57,6.53,0,*75
1502057322.72,18303,22.81,74444.8,7.19,6.51,6.53,0,*79
1502057323.94,18304,22.81,74446.0,7.21,6.53,6.57,0,*73
1502057325.18,18305,22.81,74446.3,7.19,6.53,6.53,0,*7D
1502057326.44,18306,22.81,74444.0,7.19,6.51,6.51,0,*7E
1502057327.7,18307,22.81,74440.0,7.19,6.51,6.53,0,*7D
1502057328.96,18308,22.81,74448.5,7.19,6.51,6.51,0,*70
1502057330.18,18309,22.81,74444.0,7.21,6.53,6.57,0,*7E
1502057331.43,18310,22.81,74446.3,7.19,6.53,6.51,0,*7B
1502057332.69,18311,22.81,74446.3,7.19,6.51,6.51,0,*78
1502057333.94,18312,22.81,74446.3,7.19,6.51,6.53,0,*79
1502057335.2,18313,22.81,74446.5,7.19,6.51,6.51,0,*7A