#timestamp,LO_Frequency,Hit,StdDev 
1580958015.5,286047001.1,P
1580958035.4,286046998.1,P
1580958055.2,286047001.1,N
1580958075.1,286047002.6,N
1580958076.0,286047002.6,N
1580958095.8,286047000.6,N
1580958115.6,286047002.5,N
1580958135.5,286047002.4,N
1580958155.3,286047002.5,N
1580958175.2,286047002.0,N
1580958195.9,286046998.1,N
1580958215.7,286046998.9,N
1580958235.6,286046999.4,N
1580958255.4,286046999.1,N
1580958275.2,286046996.6,N
1580958295.1,286047000.7,N
1580958296.0,286047000.7,N
1580958315.8,286047001.2,N
1580958335.7,286047000.1,N
1580958355.5,286047000.3,N
1580958375.3,286047002.1,N
1580958395.2,286047001.0,N
1580958415.0,286047001.0,N
1580958415.9,286047001.0,N
1580958435.7,286047002.1,N
1580958455.6,286047001.5,N
1580958475.4,286047001.0,N
1580958495.3,286047000.1,N
1580958515.1,286047005.6,Y
1580958535.8,286047001.5,P
1580958555.7,286047002.0,P
1580958575.5,286046999.8,N
1580958595.4,286046998.1,N
1580958615.2,286047000.7,N
1580958635.0,286046999.1,N
1580958635.9,286046999.1,N
1580958655.8,286046999.5,N
1580958675.6,286046999.5,N
1580958695.4,286046999.0,N
1580958715.3,286046998.8,N
1580958735.1,286046998.4,N
1580958755.9,286046997.3,N
1580958775.7,286046996.9,N
1580958795.5,286046999.1,N
1580958815.4,286046996.6,N
1580958835.2,286046997.8,N
1580958855.0,286046996.9,N
1580958855.9,286046996.9,N
1580958875.8,286046999.2,N
1580958895.6,286046997.2,N
1580958915.5,286046997.5,N
1580958935.3,286046996.9,N
1580958955.1,286046997.2,N
1580958975.9,286046997.6,N
1580958995.7,286046996.6,N
1580959015.6,286046997.8,N
1580959035.4,286046998.0,N
1580959055.2,286046998.5,N
1580959075.1,286046995.1,Y
1580959076.0,286046995.1,P
1580959095.8,286046998.4,N
1580959115.7,286047000.3,N
1580959135.5,286047000.6,N
1580959155.3,286047000.8,N
1580959175.2,286046998.5,N
1580959195.0,286046998.2,N
1580959195.9,286046998.2,N
1580959215.8,286047001.1,N
1580959235.6,286046998.6,N
1580959255.4,286047001.2,N
1580959275.3,286046997.1,N
1580959295.1,286047001.1,N
1580959315.8,286046998.6,N
1580959335.7,286047001.0,N
1580959355.5,286047000.4,N
1580959375.4,286047001.2,N
1580959395.2,286047000.7,N
1580959415.0,286046999.1,N
1580959415.9,286046999.1,N
1580959435.8,286046998.3,N
1580959455.6,286046998.2,N
1580959475.5,286047000.6,N
1580959495.3,286047000.5,N
1580959515.1,286047001.7,N
1580959535.9,286047002.1,N
1580959555.7,286046999.7,N
1580959575.6,286047002.5,N
1580959595.4,286047002.1,N
1580959615.2,286046999.8,N
1580959635.1,286047002.1,N
1580959636.0,286047002.1,N
1580959655.8,286047004.0,N
1580959675.7,286047002.6,N
1580959695.5,286047001.8,N
1580959715.3,286047000.4,N
1580959735.2,286047000.7,N
1580959755.0,286047001.0,N
1580959755.9,286047001.0,N
1580959775.7,286047002.4,N
1580959795.6,286046999.9,N
1580959815.4,286047000.1,N
1580959835.3,286047000.4,N
1580959855.1,286047004.0,N
1580959856.0,286047004.0,N
1580959875.8,286047005.5,Y
1580959895.7,286047004.3,P
1580959915.5,286047004.2,N
1580959935.4,286047001.4,N
1580959955.2,286047002.0,N
1580959975.0,286047004.1,N
1580959975.9,286047004.1,N
1580959995.8,286047002.2,N
1580960015.6,286047002.3,N
1580960035.4,286047003.8,Y
1580960055.3,286047000.8,P
1580960075.1,286046996.5,P
1580960095.9,286046998.8,N
1580960115.7,286046998.8,N
1580960135.6,286047000.3,N
1580960155.4,286047002.7,N
1580960175.2,286047001.7,N
1580960195.1,286047001.7,N
1580960196.0,286047001.7,N
1580960215.8,286046998.5,N
1580960235.7,286046997.1,N
1580960255.5,286046997.7,N
1580960275.3,286046998.0,N
1580960295.2,286046997.1,N
1580960315.0,286046999.1,N
1580960315.9,286046999.1,N
1580960335.7,286047000.7,N
1580960355.6,286047001.2,N
1580960375.4,286046999.3,N
1580960395.3,286046997.2,N
1580960415.1,286046995.3,N
1580960416.0,286046995.3,N
1580960435.8,286046999.1,N
1580960455.7,286046997.1,N
1580960475.5,286046998.2,N
1580960495.3,286046999.4,N
1580960515.2,286046997.3,N
1580960535.0,286046997.8,N
1580960535.9,286046997.8,N
1580960555.8,286046999.4,N
1580960575.6,286046998.8,N
1580960595.4,286046998.1,N
1580960615.3,286046997.4,N
1580960635.1,286046998.6,N
1580960655.9,286047000.3,N
1580960675.7,286047000.2,N
1580960695.5,286046998.1,N
1580960715.4,286047000.6,N
1580960735.2,286047001.0,N
1580960755.0,286047002.8,N
1580960755.9,286047002.8,N
1580960775.8,286047000.3,N
1580960795.6,286047001.5,N
1580960815.5,286046999.9,N
1580960835.3,286047000.9,N
1580960855.1,286047001.0,N
1580960875.9,286047000.9,N
1580960895.7,286046996.8,N
1580960915.6,286046997.6,N
1580960935.4,286046995.1,N
1580960955.2,286046995.3,N
1580960975.1,286047000.3,N
1580960976.0,286047000.3,N
1580960995.8,286047001.6,N
1580961015.7,286047000.5,N
1580961035.5,286047001.1,N
1580961055.4,286046999.9,N
1580961075.2,286046998.2,N
1580961095.1,286046998.7,N
1580961096.0,286046998.7,N
1580961115.8,286047000.2,N
1580961135.6,286047001.8,N
1580961155.5,286046998.5,N
1580961175.3,286046997.2,N
1580961195.1,286046997.5,N
1580961215.9,286046996.9,N
1580961235.7,286046997.6,N
1580961255.6,286046997.5,N
1580961275.4,286046998.8,N
1580961295.2,286046999.0,N
1580961315.1,286046998.8,N
1580961316.0,286046998.8,N
1580961335.8,286046998.4,N
1580961355.7,286047000.4,N
1580961375.5,286047002.4,N
1580961395.3,286047001.6,N
1580961415.2,286047002.0,N
1580961435.9,286047000.0,N
1580961455.7,286047000.4,N
1580961475.6,286047001.2,N
1580961495.4,286047000.7,N
1580961515.3,286047000.8,N
1580961535.1,286046999.4,N
1580961536.0,286046999.4,N
1580961555.8,286046996.9,N
1580961575.7,286046996.8,N
1580961595.5,286046999.0,N
