#timestamp,LO_Frequency,Hit,StdDev 
1669554015.1,286047002.3,N
1669554016.0,286047002.3,N
1669554035.8,286047001.9,N
1669554055.7,286047002.1,N
1669554075.5,286047002.7,N
1669554095.3,286047000.7,N
1669554115.2,286046999.9,N
1669554135.0,286047000.3,N
1669554135.9,286047000.3,N
1669554155.7,286047002.8,N
1669554175.6,286046998.6,N
1669554195.4,286046999.0,N
1669554215.3,286046998.4,N
1669554235.1,286046998.5,N
1669554236.0,286046998.5,N
1669554255.8,286046999.0,N
1669554275.7,286046998.6,N
1669554295.5,286047000.9,N
1669554315.4,286047000.2,N
1669554335.2,286047000.0,N
1669554355.0,286047002.0,N
1669554355.9,286047002.0,N
1669554375.8,286047002.3,N
1669554395.6,286047002.1,N
1669554415.4,286047000.4,N
1669554435.3,286047002.8,N
1669554455.1,286047002.8,N
1669554475.9,286047000.7,N
1669554495.7,286047001.2,N
1669554515.5,286047000.9,N
1669554535.4,286047000.8,N
1669554555.2,286047001.1,N
1669554575.0,286046998.7,N
1669554575.9,286046998.7,N
1669554595.8,286047000.8,N
1669554615.6,286046999.8,N
1669554635.5,286047002.1,N
1669554655.3,286047002.1,N
1669554675.1,286046999.9,N
1669554695.9,286047000.6,N
1669554715.7,286046998.8,N
1669554735.5,286046996.5,N
1669554755.4,286046999.2,N
1669554775.2,286046999.1,N
1669554795.1,286046999.2,N
1669554796.0,286046999.2,N
1669554815.8,286046999.0,N
1669554835.6,286047001.2,N
1669554855.5,286046998.5,N
1669554875.3,286047000.5,N
1669554895.2,286047002.2,N
1669554915.9,286047002.2,N
1669554935.7,286047002.4,N
1669554955.6,286047000.9,N
1669554975.4,286047001.0,N
1669554995.2,286047000.9,N
1669555015.1,286047000.8,N
1669555016.0,286047000.8,N
1669555035.8,286046998.5,N
1669555055.7,286047000.7,N
1669555075.5,286046998.2,N
1669555095.3,286047001.0,N
1669555115.2,286047002.8,N
1669555135.0,286047000.3,N
1669555135.9,286047000.3,N
1669555155.8,286047000.0,N
1669555175.6,286046998.1,N
1669555195.4,286047000.9,N
1669555215.3,286047000.7,N
1669555235.1,286047000.0,N
1669555255.9,286047000.9,N
1669555275.7,286047001.1,N
1669555295.5,286046998.2,N
1669555315.4,286046999.1,N
1669555365.2,286046998.8,E
1669555375.2,286046998.2,N
1669555395.9,286047002.6,P
1669555415.7,286047001.5,N
1669555435.6,286047001.4,N
1669555455.4,286047002.5,N
1669555475.2,286047001.9,N
1669555495.1,286047002.6,N
1669555496.0,286047002.6,N
1669555515.8,286047001.5,N
1669555535.7,286047004.2,Y
1669555555.5,286047000.2,P
1669555575.3,286047001.8,N
1669555595.2,286047002.7,P
1669555615.0,286047004.4,Y
1669555615.9,286047004.4,P
1669555635.8,286047000.0,N
1669555655.6,286046998.3,N
1669555675.4,286046998.5,N
1669555695.3,286046999.0,N
1669555715.1,286046998.7,N
1669555735.9,286046996.9,N
1669555755.7,286046998.8,N
1669555775.5,286046996.9,N
1669555795.4,286046999.4,N
1669555815.2,286046996.6,N
1669555835.0,286046998.1,N
1669555835.9,286046998.1,N
1669555855.8,286046998.5,N
1669555875.6,286047000.3,N
1669555895.5,286047001.1,N
1669555915.3,286047000.2,N
1669555935.1,286047000.7,N
1669555955.9,286047000.9,N
1669555975.7,286047003.5,N
1669555995.6,286047007.7,Y
1669556015.4,286047008.6,P
1669556035.2,286047006.9,N
1669556055.1,286047003.4,N
1669556056.0,286047003.4,N
1669556075.8,286047006.0,N
1669556095.6,286047004.9,N
1669556115.5,286047007.4,N
1669556135.3,286047006.1,N
1669556155.2,286047009.7,Y
1669556175.9,286047003.5,P
1669556195.7,286047001.4,N
1669556215.6,286047001.7,N
1669556235.4,286047000.3,N
1669556255.3,286047004.4,N
1669556275.1,286047015.4,Y
1669556295.8,286047006.5,P
1669556315.7,286047003.7,N
1669556335.5,286047000.9,N
1669556355.4,286046997.1,N
1669556375.2,286046996.3,N
1669556395.0,286046994.7,N
1669556395.9,286046994.7,N
1669556415.8,286046991.7,N
1669556435.6,286047001.3,N
1669556455.5,286047000.2,N
1669556475.3,286046996.9,N
1669556495.1,286047001.1,N
1669556515.9,286046998.3,N
1669556535.7,286046996.8,N
1669556555.6,286046997.3,N
1669556575.4,286046993.5,N
1669556595.2,286046992.6,N
1669556615.1,286046994.8,N
1669556616.0,286046994.8,N
1669556635.8,286046996.2,N
1669556655.7,286046990.1,N
1669556675.5,286046992.2,N
1669556695.4,286046990.1,N
1669556715.2,286046990.0,N
1669556735.0,286046989.5,N
1669556735.9,286046989.5,N
1669556755.8,286046987.7,N
1669556775.6,286046985.6,Y
1669556795.4,286046987.5,P
1669556815.3,286046987.2,P
1669556835.1,286046988.3,N
1669556855.9,286046985.7,Y
1669556875.7,286046997.6,P
1669556895.6,286046997.7,N
1669556915.4,286046997.4,N
1669556935.2,286046997.3,N
1669556955.1,286046995.3,N
1669556956.0,286046995.3,N
1669556975.8,286046995.5,N
1669556995.7,286046995.5,N
1669557015.5,286046996.0,N
1669557035.4,286046996.0,N
1669557055.3,286046995.7,N
1669557075.1,286046994.3,N
1669557095.9,286046994.8,N
1669557115.7,286046994.0,Y
1669557135.5,286047000.8,P
1669557155.4,286046998.6,N
1669557175.2,286046999.3,N
1669557195.0,286047000.8,N
1669557196.0,286047000.8,N
1669557215.8,286047000.0,N
1669557235.6,286047001.6,N
1669557255.5,286047002.1,N
1669557275.3,286046999.7,N
1669557295.1,286047001.8,N
1669557315.9,286047001.7,N
1669557335.7,286047001.8,N
1669557355.5,286047001.7,N
1669557375.4,286047001.4,N
1669557395.2,286047002.0,N
1669557415.1,286047004.1,N
1669557416.0,286047004.1,N
1669557435.8,286047003.7,N
1669557455.6,286047004.2,N
1669557475.5,286047001.7,N
1669557495.3,286047001.4,N
1669557515.1,286047002.2,N
1669557535.9,286047004.3,N
1669557555.7,286047002.1,N
1669557575.6,286047004.2,N
1669557595.4,286047003.3,N
