#timestamp,LO_Frequency,Hit,StdDev 
1620025215.5,286047002.8,N
1620025235.3,286047002.0,N
1620025255.1,286046999.9,N
1620025275.9,286046999.7,N
1620025295.7,286046999.9,N
1620025315.5,286046999.9,N
1620025335.4,286047000.1,N
1620025355.2,286047000.9,N
1620025375.1,286046999.7,N
1620025376.0,286046999.7,N
1620025395.8,286047001.9,N
1620025415.6,286047002.3,N
1620025435.5,286047000.2,N
1620025455.3,286047000.5,N
1620025475.1,286047000.7,N
1620025495.9,286047001.1,N
1620025515.7,286046998.4,N
1620025535.6,286047000.8,N
1620025555.4,286047001.2,N
1620025575.2,286047000.4,N
1620025595.1,286047001.7,N
1620025596.0,286047001.7,N
1620025615.8,286047001.8,N
1620025635.6,286047002.4,N
1620025655.5,286047002.4,N
1620025675.3,286047000.2,N
1620025695.2,286047000.4,N
1620025715.9,286047001.0,N
1620025735.7,286047002.8,N
1620025755.6,286047004.0,Y
1620025775.4,286046999.8,P
1620025795.2,286047000.1,N
1620025815.1,286047000.6,N
1620025816.0,286047000.6,N
1620025835.8,286046998.2,Y
1620025855.7,286047000.6,P
1620025875.5,286046998.6,P
1620025895.3,286046999.3,N
1620025915.2,286046998.6,N
1620025935.0,286047001.1,N
1620025935.9,286047001.1,N
1620025955.8,286047001.1,N
1620025975.6,286046996.5,Y
1620025995.4,286046998.8,P
1620026015.3,286046998.3,N
1620026035.1,286047000.3,N
1620026055.8,286047000.9,N
1620026075.7,286046996.5,Y
1620026095.5,286046999.0,P
1620026115.4,286046997.0,P
1620026135.2,286046996.7,N
1620026155.0,286046997.8,N
1620026155.9,286046997.8,N
1620026175.8,286046996.9,N
1620026225.6,286046997.8,E
1620026235.6,286046996.9,N
1620026255.4,286047001.0,P
1620026275.2,286046998.5,N
1620026295.1,286046999.6,N
1620026296.0,286046999.6,N
1620026315.8,286046996.9,N
1620026335.7,286046995.4,Y
1620026355.5,286046997.7,P
1620026375.3,286046997.8,P
1620026395.2,286046997.3,P
1620026415.0,286046999.2,N
1620026415.9,286046999.2,N
1620026435.7,286046999.0,N
1620026455.6,286046998.2,N
1620026475.4,286047001.1,N
1620026495.3,286046998.2,N
1620026515.1,286046998.5,N
1620026516.0,286046998.5,N
1620026535.8,286046998.3,N
1620026555.7,286046998.1,N
1620026575.5,286046997.8,N
1620026595.4,286046996.1,Y
1620026615.2,286046997.2,P
1620026635.0,286046996.9,P
1620026635.9,286046996.9,P
1620026655.8,286046999.4,N
1620026675.6,286046999.3,N
1620026695.4,286047000.3,N
1620026715.3,286046999.3,N
1620026735.1,286046998.9,N
1620026755.9,286046999.1,N
1620026775.7,286046999.5,N
1620026795.5,286046996.9,N
1620026815.4,286047000.9,N
1620026835.2,286047002.4,N
1620026855.0,286046999.7,N
1620026855.9,286046999.7,N
1620026875.8,286047002.2,N
1620026895.6,286047002.1,N
1620026915.5,286047000.2,N
1620026935.3,286047001.0,N
1620026955.1,286046999.7,N
1620026975.9,286047000.7,N
1620026995.7,286046996.8,N
1620027015.5,286046996.9,N
1620027035.4,286046995.3,N
1620027055.2,286046998.0,N
1620027075.1,286046999.5,N
1620027076.0,286046999.5,N
1620027095.8,286046998.7,N
1620027115.6,286046998.9,N
1620027135.5,286047000.0,N
1620027155.3,286046998.2,N
1620027175.1,286046998.7,N
1620027195.9,286046998.3,N
1620027215.7,286047000.3,N
1620027235.6,286047002.1,N
1620027255.4,286047001.6,N
1620027275.2,286047001.9,N
1620027295.1,286046999.9,N
1620027296.0,286046999.9,N
1620027315.8,286047000.7,N
1620027335.6,286046998.2,N
1620027355.5,286046998.8,N
1620027375.3,286047000.8,N
1620027395.2,286047000.4,N
1620027415.9,286047000.1,N
1620027435.7,286046998.3,N
1620027455.6,286046996.5,N
1620027475.4,286046995.4,N
1620027495.2,286046995.2,N
1620027515.1,286046995.1,N
1620027516.0,286046995.1,N
1620027535.8,286046997.8,N
1620027555.7,286046998.4,N
1620027575.5,286046998.8,N
1620027595.3,286047001.9,N
1620027615.2,286047004.3,N
1620027635.0,286047002.2,N
1620027635.9,286047002.2,N
1620027655.8,286047002.6,N
1620027675.6,286047001.8,N
1620027695.4,286047004.1,N
1620027715.3,286047003.9,N
1620027735.1,286047002.7,N
1620027755.8,286047002.5,N
1620027775.7,286047002.6,N
1620027795.5,286047004.4,N
1620027815.4,286047003.8,N
1620027835.2,286047003.0,N
1620027855.0,286047001.8,N
1620027855.9,286047001.8,N
1620027875.8,286047001.7,N
1620027895.6,286047002.0,N
1620027915.4,286047004.1,N
1620027935.3,286047005.8,N
1620027955.1,286047003.6,N
1620027975.9,286047004.2,N
1620027995.7,286047003.2,N
1620028015.5,286047003.1,N
1620028035.4,286047003.6,N
1620028055.2,286047004.0,N
1620028075.1,286047005.9,N
1620028076.0,286047005.9,Y
1620028095.8,286046999.8,P
1620028115.6,286047002.4,N
1620028135.5,286047000.9,N
1620028155.3,286046998.1,N
1620028175.1,286046998.4,N
1620028195.9,286046996.5,N
1620028215.7,286046998.1,N
1620028235.6,286047001.2,N
1620028255.4,286046999.2,N
1620028275.2,286046998.3,N
1620028295.1,286047002.8,N
1620028296.0,286047002.8,N
1620028315.8,286047005.4,N
1620028335.7,286047002.9,N
1620028355.5,286047005.3,N
1620028375.3,286047003.3,N
1620028395.2,286047003.6,N
1620028415.0,286047003.9,N
1620028415.9,286047003.9,N
1620028435.8,286047004.2,N
1620028455.6,286047001.5,N
1620028475.4,286047001.3,N
1620028495.3,286047004.0,N
1620028515.1,286047003.8,N
1620028535.8,286047002.6,N
1620028555.7,286047000.5,N
1620028575.5,286046999.7,N
1620028595.4,286047002.6,N
1620028615.2,286047002.3,N
1620028635.0,286047001.0,N
1620028635.9,286047001.0,N
1620028655.8,286047000.7,N
1620028675.6,286047002.4,N
1620028695.4,286047002.2,N
1620028715.3,286047002.3,N
1620028735.1,286047002.7,N
1620028755.9,286047002.6,N
1620028775.7,286047002.3,N
1620028795.5,286047000.4,N
