#timestamp,LO_Frequency,Hit,StdDev 
1511676015.8,286046993.7,N
1511676035.7,286046997.5,N
1511676055.5,286046997.9,N
1511676075.3,286046992.3,Y
1511676095.2,286046996.4,P
1511676115.9,286046996.2,P
1511676135.7,286046995.7,P
1511676155.6,286046997.7,Y
1511676175.4,286046999.3,P
1511676195.2,286047000.4,N
1511676215.0,286047003.5,N
1511676216.0,286047003.5,N
1511676235.8,286047000.1,N
1511676255.6,286047000.8,N
1511676275.4,286047002.8,N
1511676295.3,286046996.9,N
1511676315.1,286046995.7,N
1511676335.8,286046998.3,N
1511676355.7,286047007.2,N
1511676375.5,286047003.4,N
1511676395.3,286047003.7,N
1511676415.2,286047001.5,N
1511676435.9,286047002.8,N
1511676455.7,286046999.8,N
1511676475.6,286047002.6,N
1511676495.4,286047001.6,N
1511676515.2,286047000.0,N
1511676535.0,286047003.2,N
1511676535.9,286047003.2,N
1511676555.8,286047008.3,Y
1511676575.6,286047010.4,P
1511676595.4,286047005.7,N
1511676615.3,286047002.8,N
1511676635.1,286047000.3,N
1511676655.8,286047001.4,N
1511676675.7,286047001.9,N
1511676695.5,286047003.0,N
1511676715.3,286047004.0,N
1511676735.2,286047001.5,N
1511676755.9,286047006.2,N
1511676775.7,286047008.8,Y
1511676795.6,286047002.1,P
1511676815.4,286047004.4,P
1511676835.2,286047001.2,N
1511676855.1,286047002.6,N
1511676856.0,286047002.6,N
1511676875.8,286047002.1,N
1511676895.6,286047000.3,N
1511676915.5,286046995.2,Y
1511676935.3,286046996.2,P
1511676955.1,286046996.9,N
1511676975.9,286046997.3,N
1511676995.7,286046996.1,N
1511677015.5,286046999.2,N
1511677035.3,286046999.2,N
1511677055.2,286046996.1,N
1511677075.0,286046996.4,N
1511677075.9,286046996.4,N
1511677095.7,286046996.4,N
1511677115.6,286046992.9,Y
1511677135.4,286046997.0,P
1511677155.2,286046999.4,N
1511677175.1,286046996.4,P
1511677176.0,286046996.4,Y
1511677195.8,286046999.6,P
1511677215.6,286046997.8,N
1511677235.5,286046996.1,P
1511677255.3,286046992.0,Y
1511677275.1,286046996.3,P
1511677295.9,286047001.1,N
1511677315.7,286047002.4,N
1511677335.5,286046998.3,N
1511677355.4,286046998.5,N
1511677375.2,286047000.2,N
1511677395.0,286046997.2,N
1511677395.9,286046997.2,N
1511677415.8,286046996.6,N
1511677435.6,286047000.8,N
1511677455.4,286047003.1,N
1511677475.3,286047001.9,N
1511677495.1,286047002.5,N
1511677496.0,286047002.5,N
1511677515.8,286047004.2,N
1511677535.7,286047004.4,N
1511677555.5,286046997.1,N
1511677575.3,286046999.1,N
1511677595.1,286046997.1,N
1511677615.9,286046994.4,N
1511677635.7,286046997.7,N
1511677655.5,286046996.7,N
1511677675.4,286046996.2,N
1511677695.2,286046994.7,N
1511677715.0,286046989.0,Y
1511677715.9,286046989.0,P
1511677735.8,286046992.4,N
1511677755.6,286046993.7,N
1511677775.4,286046992.9,N
1511677795.3,286046992.5,N
1511677815.1,286046996.4,N
1511677835.8,286046995.0,N
1511677855.7,286046997.9,N
1511677875.5,286046995.1,N
1511677895.3,286046996.8,N
1511677915.2,286046999.4,N
1511677935.9,286046995.2,N
1511677955.7,286046994.8,N
1511677975.6,286046990.7,Y
1511677995.4,286046997.8,P
1511678015.2,286046999.1,N
1511678035.0,286047005.5,P
1511678036.0,286047005.5,N
1511678055.8,286047003.1,N
1511678075.6,286047002.7,N
1511678095.4,286047004.5,N
1511678115.3,286047008.6,N
1511678135.1,286047010.1,N
1511678155.8,286047007.3,N
1511678175.7,286047006.1,N
1511678195.5,286047001.4,N
1511678215.3,286047003.3,N
1511678235.2,286046999.7,N
1511678255.9,286046999.9,N
1511678275.7,286047002.4,N
1511678295.6,286047005.9,N
1511678315.4,286047003.1,N
1511678335.2,286047000.8,N
1511678355.0,286047000.7,N
1511678355.9,286047000.7,N
1511678375.8,286046998.6,N
1511678395.6,286046996.5,N
1511678415.4,286046997.7,N
1511678435.3,286046996.3,N
1511678455.1,286046994.8,N
1511678475.8,286046990.2,N
1511678495.7,286046988.6,N
1511678515.5,286046993.1,N
1511678535.3,286046993.2,N
1511678555.2,286046990.6,N
1511678575.9,286046994.8,N
1511678595.7,286046998.2,N
1511678615.6,286047003.1,N
1511678635.4,286047006.7,N
1511678655.2,286047008.6,N
1511678675.0,286047007.9,N
1511678675.9,286047007.9,N
1511678695.8,286047010.6,N
1511678715.6,286047010.6,N
1511678735.4,286047006.4,N
1511678755.3,286047005.5,N
1511678775.1,286047002.4,N
1511678795.8,286047001.2,N
1511678815.7,286046997.3,N
1511678835.5,286046997.4,N
1511678855.3,286046993.8,N
1511678875.2,286046993.8,N
1511678895.9,286046996.2,N
1511678915.7,286046994.0,N
1511678935.6,286046997.5,N
1511678955.4,286047001.1,N
1511678975.2,286046999.4,N
1511678995.0,286047000.6,N
1511678996.0,286047000.6,N
1511679015.8,286047005.6,N
1511679035.6,286047005.0,N
1511679055.4,286047005.8,N
1511679075.3,286047005.2,N
1511679095.1,286047003.1,N
1511679115.8,286047001.0,N
1511679135.7,286046997.1,N
1511679155.5,286046997.8,N
1511679175.3,286046997.8,N
1511679195.2,286046996.8,N
1511679215.9,286046999.8,N
1511679235.7,286046998.8,N
1511679255.6,286047001.1,N
1511679275.4,286047001.9,N
1511679295.2,286047001.7,N
1511679315.0,286047003.4,N
1511679316.0,286047003.4,N
1511679335.8,286046999.7,N
1511679355.6,286047005.9,N
1511679375.4,286047000.1,N
1511679395.3,286047004.8,N
1511679415.1,286047006.0,N
1511679435.8,286047005.7,N
1511679455.7,286047003.4,N
1511679475.5,286047004.0,N
1511679495.3,286046998.9,N
1511679515.2,286047002.7,N
1511679535.9,286047002.1,N
1511679555.7,286047000.4,N
1511679575.6,286047002.8,N
1511679595.4,286047000.7,N
