#timestamp,LO_Frequency,Hit,StdDev 
1458342015.0,286047000.7,N
1458342015.9,286047000.7,N
1458342035.7,286047004.4,N
1458342055.6,286047002.0,N
1458342075.4,286047001.3,N
1458342095.2,286047003.2,N
1458342115.1,286047006.4,N
1458342116.0,286047006.4,N
1458342135.8,286047007.5,N
1458342155.6,286047002.5,N
1458342175.5,286047003.7,N
1458342195.3,286047005.6,N
1458342215.1,286047005.5,N
1458342235.9,286047003.8,N
1458342255.7,286047004.4,N
1458342275.5,286047006.4,N
1458342295.4,286047009.2,Y
1458342315.2,286046998.2,P
1458342335.0,286046999.4,N
1458342335.9,286046999.4,N
1458342355.8,286046998.2,N
1458342375.6,286046999.8,N
1458342395.4,286047001.5,N
1458342415.3,286047001.5,N
1458342435.1,286047004.0,N
1458342436.0,286047004.0,N
1458342455.8,286047001.8,N
1458342475.7,286047003.9,N
1458342495.5,286047004.2,N
1458342515.3,286047003.1,N
1458342535.1,286047003.3,N
1458342555.9,286047005.2,N
1458342575.7,286047001.3,N
1458342595.5,286047003.6,N
1458342615.4,286047000.1,N
1458342635.2,286047000.9,N
1458342655.0,286047000.6,N
1458342655.9,286047000.6,N
1458342675.8,286047000.8,N
1458342695.6,286047003.4,N
1458342715.4,286046999.8,N
1458342735.3,286047002.5,N
1458342755.1,286047001.3,N
1458342756.0,286047001.3,N
1458342775.8,286047002.0,N
1458342795.7,286047002.6,N
1458342815.5,286047002.5,N
1458342835.3,286047000.3,N
1458342855.2,286046999.7,N
1458342875.9,286047004.1,N
1458342895.7,286047001.4,N
1458342915.5,286047000.1,N
1458342935.4,286047000.0,N
1458342955.2,286046998.1,N
1458342975.0,286047000.5,N
1458342975.9,286047000.5,N
1458342995.8,286047002.8,N
1458343015.6,286047004.7,N
1458343035.4,286047006.3,Y
1458343055.3,286047005.2,P
1458343075.1,286047005.7,P
1458343095.8,286047003.0,N
1458343115.7,286047004.5,N
1458343135.5,286047007.7,Y
1458343155.3,286047006.9,P
1458343175.2,286047007.9,P
1458343195.9,286047010.4,P
1458343215.7,286047010.2,Y
1458343235.6,286047004.0,P
1458343255.4,286047005.4,P
1458343275.2,286047004.7,P
1458343295.1,286047006.9,Y
1458343296.0,286047006.9,P
1458343315.8,286047001.9,N
1458343335.6,286047002.7,N
1458343355.5,286047001.2,N
1458343375.3,286046996.5,N
1458343395.1,286046995.4,N
1458343415.9,286046997.6,N
1458343435.7,286046993.6,N
1458343455.5,286046995.0,N
1458343475.4,286046998.0,N
1458343495.2,286046996.9,N
1458343515.0,286046999.4,N
1458343515.9,286046999.4,N
1458343535.8,286046997.9,N
1458343555.6,286046998.0,N
1458343575.4,286046996.7,N
1458343595.2,286046995.0,N
1458343615.1,286046997.7,N
1458343616.0,286046997.7,N
1458343635.8,286046995.0,N
1458343655.6,286046993.5,N
1458343675.5,286046990.1,N
1458343695.3,286046990.6,N
1458343715.1,286046989.5,N
1458343735.9,286046987.5,N
1458343755.7,286046986.3,Y
1458343775.5,286046987.6,P
1458343795.4,286046988.5,N
1458343815.2,286046991.1,N
1458343835.0,286046989.1,Y
1458343835.9,286046989.1,P
1458343855.8,286046998.3,N
1458343875.6,286046997.5,N
1458343895.4,286046999.1,N
1458343915.3,286047000.2,N
1458343935.1,286047000.5,N
1458343936.0,286047000.5,N
1458343955.8,286046996.7,N
1458343975.7,286046997.3,N
1458343995.5,286047000.0,N
1458344015.3,286047002.2,N
1458344035.2,286047001.4,N
1458344055.9,286047001.4,N
1458344075.7,286047001.8,N
1458344095.5,286047004.4,N
1458344115.4,286047002.3,N
1458344135.2,286047002.5,N
1458344155.0,286047004.4,N
1458344155.9,286047004.4,N
1458344175.8,286047001.9,N
1458344195.6,286047003.1,N
1458344215.4,286047007.0,N
1458344235.3,286047005.1,N
1458344255.1,286047006.9,N
1458344256.0,286047006.9,N
1458344275.8,286047009.0,N
1458344295.7,286047008.6,N
1458344315.5,286047010.5,N
1458344335.3,286047010.2,N
1458344355.2,286047007.7,N
1458344375.9,286047009.8,N
1458344395.7,286047013.1,Y
1458344415.6,286047008.1,P
1458344435.4,286047008.2,P
1458344455.2,286047009.8,P
1458344475.1,286047009.8,Y
1458344476.0,286047009.8,P
1458344495.8,286047005.4,P
1458344515.6,286047007.8,P
1458344535.5,286047005.0,Y
1458344555.3,286046996.5,P
1458344575.1,286046998.8,N
1458344595.9,286047001.2,N
1458344615.7,286047000.4,N
1458344635.5,286047001.3,N
1458344655.4,286046999.7,N
1458344675.2,286047001.6,N
1458344695.0,286047004.3,N
1458344695.9,286047004.3,N
1458344715.8,286047005.6,N
1458344735.6,286047005.1,N
1458344755.4,286047005.0,N
1458344775.2,286047007.3,N
1458344795.1,286047007.6,N
1458344796.0,286047007.6,N
1458344815.8,286047002.9,N
1458344835.6,286047004.3,N
1458344855.5,286047003.7,N
1458344875.3,286047003.8,N
1458344895.1,286047002.9,N
1458344915.9,286047001.9,N
1458344935.7,286047002.2,N
1458344955.5,286047000.9,N
1458344975.4,286046998.5,N
1458344995.2,286047000.4,N
1458345015.0,286047000.7,N
1458345015.9,286047000.7,N
1458345035.8,286046997.0,N
1458345055.6,286046995.2,N
1458345075.4,286046994.8,N
1458345095.3,286046992.7,N
1458345115.1,286046992.4,N
1458345116.0,286046992.4,N
1458345135.8,286046994.3,N
1458345155.7,286046994.6,N
1458345175.5,286046994.4,N
1458345195.3,286046995.6,N
1458345215.2,286046993.1,N
1458345235.9,286046990.8,N
1458345255.7,286046989.8,N
1458345275.5,286046988.2,N
1458345295.4,286046987.9,N
1458345315.2,286046988.3,N
1458345335.0,286046987.2,N
1458345335.9,286046987.2,N
1458345355.8,286046988.5,N
1458345375.6,286046988.6,N
1458345395.4,286046991.7,N
1458345415.3,286046991.8,N
1458345435.1,286046991.9,N
1458345455.8,286046991.2,N
1458345475.7,286046990.5,N
1458345495.5,286046994.4,N
1458345515.3,286046993.7,N
1458345535.2,286046990.1,N
1458345555.9,286046992.3,N
1458345575.7,286046997.6,N
1458345595.6,286046999.5,N
