#timestamp,LO_Frequency,Hit,StdDev 
1643832015.6,286047000.2,N
1643832035.4,286047002.8,N
1643832055.3,286047002.4,N
1643832075.1,286047000.2,N
1643832076.0,286047000.2,N
1643832095.8,286047001.5,N
1643832115.7,286047001.9,N
1643832135.5,286047002.0,N
1643832155.4,286047003.7,Y
1643832175.2,286047002.5,P
1643832195.0,286046999.8,N
1643832195.9,286046999.8,N
1643832215.8,286047002.8,N
1643832235.6,286047000.7,N
1643832255.4,286047002.5,N
1643832275.3,286047002.4,N
1643832295.1,286046999.9,N
1643832315.9,286046998.2,N
1643832335.7,286046997.0,N
1643832355.5,286046999.2,N
1643832375.4,286046998.9,N
1643832395.2,286046998.3,N
1643832415.0,286046998.9,N
1643832415.9,286046998.9,N
1643832435.8,286046998.6,N
1643832455.6,286046998.3,N
1643832475.5,286046998.9,N
1643832495.3,286047000.4,N
1643832515.1,286047001.4,N
1643832535.9,286047003.8,N
1643832555.7,286047006.0,Y
1643832575.5,286047005.6,P
1643832595.4,286047002.3,N
1643832615.2,286046998.2,N
1643832635.1,286047002.7,N
1643832636.0,286047002.7,N
1643832655.8,286047002.7,N
1643832675.6,286047002.4,N
1643832695.5,286047000.3,N
1643832715.3,286046999.6,N
1643832735.1,286046997.8,N
1643832755.9,286046995.5,N
1643832775.7,286046998.8,N
1643832795.6,286047000.8,N
1643832815.4,286046998.2,N
1643832835.2,286047002.0,N
1643832855.1,286046998.2,N
1643832856.0,286046998.2,N
1643832875.8,286046998.7,N
1643832895.6,286046999.4,N
1643832915.5,286047000.8,N
1643832935.3,286047000.2,N
1643832955.2,286047002.8,N
1643832975.9,286047001.9,N
1643832995.7,286047000.5,N
1643833015.6,286047002.3,N
1643833035.4,286046999.9,N
1643833055.2,286046998.2,N
1643833075.1,286046999.1,N
1643833076.0,286046999.1,N
1643833095.8,286046999.4,N
1643833115.7,286046998.9,N
1643833135.5,286046998.2,N
1643833155.3,286046999.4,N
1643833175.2,286046998.8,N
1643833195.9,286046996.7,N
1643833215.7,286046996.5,N
1643833235.6,286046999.2,N
1643833255.4,286046997.3,N
1643833275.2,286046999.5,N
1643833295.1,286046999.2,N
1643833296.0,286046999.2,N
1643833315.8,286046996.6,N
1643833335.7,286046997.9,N
1643833355.5,286047001.2,N
1643833375.3,286046999.0,N
1643833395.2,286046996.9,N
1643833415.0,286046997.0,N
1643833415.9,286046997.0,N
1643833435.8,286046996.5,N
1643833455.6,286046998.3,N
1643833475.4,286046998.3,N
1643833495.3,286047001.1,N
1643833515.1,286046999.9,N
1643833535.8,286046998.7,N
1643833555.7,286046999.0,N
1643833575.5,286046998.9,N
1643833595.3,286046996.7,N
1643833615.2,286046996.7,N
1643833635.0,286046996.7,N
1643833635.9,286046996.7,N
1643833655.8,286046997.7,N
1643833675.6,286046996.8,N
1643833695.4,286046997.1,N
1643833715.3,286046999.5,N
1643833735.1,286047000.4,N
1643833755.9,286047001.2,N
1643833775.7,286046999.7,N
1643833795.5,286047000.5,N
1643833815.4,286047001.0,N
1643833835.2,286046998.4,N
1643833855.0,286047000.6,N
1643833855.9,286047000.6,N
1643833875.8,286047000.5,N
1643833895.6,286047000.3,N
1643833915.5,286047002.7,N
1643833935.3,286047002.6,N
1643833955.1,286047000.0,N
1643833975.9,286047001.0,N
1643833995.7,286047000.9,N
1643834015.5,286047000.9,N
1643834035.4,286046998.7,N
1643834055.2,286047001.1,N
1643834075.0,286047000.6,N
1643834076.0,286047000.6,N
1643834095.8,286047000.9,N
1643834115.6,286046999.7,N
1643834135.5,286047004.0,N
1643834155.3,286047002.6,N
1643834175.1,286047000.6,N
1643834195.9,286046998.8,N
1643834215.7,286047001.1,N
1643834235.6,286046999.7,N
1643834255.4,286047000.1,N
1643834275.2,286046999.7,N
1643834295.1,286046999.7,N
1643834296.0,286046999.7,N
1643834315.8,286047000.6,N
1643834335.6,286047000.9,N
1643834355.5,286046998.2,N
1643834375.3,286046998.5,N
1643834395.2,286046998.6,N
1643834415.9,286047001.5,N
1643834435.7,286047002.2,N
1643834455.6,286047000.4,N
1643834475.4,286047000.8,N
1643834495.2,286047001.0,N
1643834515.1,286046998.7,N
1643834516.0,286046998.7,N
1643834535.8,286046998.5,N
1643834555.7,286047001.2,N
1643834575.5,286046999.2,N
1643834595.3,286046999.5,N
1643834615.2,286046998.2,N
1643834635.0,286046998.6,N
1643834635.9,286046998.6,N
1643834655.7,286047000.3,N
1643834675.6,286046998.4,N
1643834695.4,286046996.9,N
1643834715.3,286046996.8,N
1643834735.1,286046995.3,Y
1643834755.8,286046996.8,P
1643834775.7,286046997.3,N
1643834795.5,286046999.2,N
1643834815.4,286046996.8,N
1643834835.2,286046999.1,N
1643834855.0,286046996.5,Y
1643834855.9,286046996.5,P
1643834875.8,286046999.0,N
1643834895.6,286046999.5,N
1643834915.4,286047000.9,N
1643834935.3,286047002.7,N
1643834955.1,286047001.9,N
1643834975.9,286047000.2,N
1643834995.7,286047001.4,N
1643835015.5,286047002.5,N
1643835035.4,286047002.3,N
1643835055.2,286047002.3,N
1643835075.0,286047000.1,N
1643835075.9,286047000.1,N
1643835095.8,286046999.9,N
1643835115.6,286046998.4,N
1643835135.5,286046998.2,N
1643835155.3,286046998.6,N
1643835175.1,286046999.7,N
1643835195.9,286047000.0,N
1643835215.7,286046998.5,N
1643835235.5,286046997.3,N
1643835255.4,286046995.4,N
1643835275.2,286046997.7,N
1643835295.1,286046995.8,N
1643835296.0,286046995.8,N
1643835315.8,286046998.0,N
1643835335.6,286046997.1,N
1643835355.5,286046995.5,N
1643835375.3,286046995.4,N
1643835395.1,286046997.7,N
1643835415.9,286046996.8,N
1643835435.7,286046995.1,N
1643835455.6,286046996.7,N
1643835475.4,286046995.3,N
1643835495.2,286046996.6,N
1643835515.1,286046997.5,N
1643835516.0,286046997.5,N
1643835535.8,286046997.0,N
1643835555.7,286047000.8,N
1643835575.5,286046999.4,N
1643835595.3,286046994.9,N
