#timestamp,LO_Frequency,Hit,StdDev 
1581166815.2,286046998.1,N
1581166835.0,286047001.1,N
1581166835.9,286047001.1,N
1581166855.8,286046999.7,N
1581166875.6,286047001.2,N
1581166895.4,286046998.9,N
1581166915.3,286046998.3,N
1581166935.1,286046998.5,N
1581166955.8,286046998.7,N
1581166975.7,286047000.0,N
1581166995.5,286047000.7,N
1581167015.4,286046999.6,N
1581167035.2,286046998.3,N
1581167055.0,286046997.7,N
1581167055.9,286046997.7,N
1581167075.8,286046999.6,N
1581167095.6,286046998.6,N
1581167115.5,286047002.6,N
1581167135.3,286047002.1,N
1581167155.1,286047001.0,N
1581167175.9,286046998.7,N
1581167195.7,286046998.3,N
1581167215.5,286047000.1,N
1581167235.4,286047000.3,N
1581167255.2,286047001.1,N
1581167275.1,286046998.5,N
1581167276.0,286046998.5,N
1581167295.8,286046999.4,N
1581167315.6,286046998.9,N
1581167335.5,286046998.8,N
1581167355.3,286046998.3,N
1581167375.2,286046998.8,N
1581167395.9,286046997.3,N
1581167415.7,286046997.4,N
1581167435.6,286046997.1,N
1581167455.4,286046994.9,Y
1581167475.2,286046995.1,P
1581167495.1,286046996.4,N
1581167496.0,286046996.4,N
1581167515.8,286046995.9,N
1581167535.7,286046994.9,Y
1581167555.5,286046999.9,P
1581167575.3,286047000.4,N
1581167595.2,286047000.7,N
1581167615.0,286046998.9,N
1581167615.9,286046998.9,N
1581167635.8,286046998.1,N
1581167655.6,286047000.3,N
1581167675.4,286046998.2,N
1581167695.3,286046997.1,N
1581167715.1,286046995.3,Y
1581167735.8,286046997.8,P
1581167755.7,286046995.8,P
1581167775.5,286046996.4,N
1581167795.4,286046993.5,Y
1581167815.2,286046996.0,P
1581167835.1,286046996.3,P
1581167836.0,286046996.3,P
1581167855.8,286046996.4,Y
1581167875.6,286046998.3,P
1581167895.5,286046999.0,N
1581167915.3,286047000.5,N
1581167935.1,286047000.3,N
1581167955.9,286047000.5,N
1581167975.7,286046998.5,N
1581167995.6,286046996.8,N
1581168015.4,286046998.4,N
1581168035.2,286047002.8,N
1581168055.1,286047002.8,N
1581168056.0,286047002.8,N
1581168075.8,286047001.0,N
1581168095.6,286047001.2,N
1581168115.5,286046998.4,N
1581168135.3,286046996.5,N
1581168155.2,286046998.3,N
1581168175.9,286046998.3,N
1581168195.7,286046998.8,N
1581168215.6,286046997.0,N
1581168235.4,286046999.6,N
1581168255.2,286046997.0,N
1581168275.1,286046996.0,N
1581168276.0,286046996.0,N
1581168295.8,286046996.0,N
1581168315.7,286046995.6,N
1581168335.5,286046997.3,N
1581168355.3,286046999.1,N
1581168375.2,286046997.0,N
1581168395.0,286046997.5,N
1581168395.9,286046997.5,N
1581168415.8,286046997.0,N
1581168435.6,286046997.0,N
1581168455.4,286046998.9,N
1581168475.3,286046998.5,N
1581168495.1,286047000.8,N
1581168515.9,286047002.0,N
1581168535.7,286047003.2,N
1581168555.5,286047003.3,N
1581168575.4,286046999.7,N
1581168595.2,286046999.2,N
1581168615.0,286046993.6,N
1581168615.9,286046993.6,N
1581168635.8,286046995.2,N
1581168655.6,286046998.9,N
1581168675.5,286047001.0,N
1581168695.3,286047002.8,N
1581168715.2,286047002.6,N
1581168735.9,286047002.1,N
1581168755.7,286046999.9,N
1581168775.6,286046999.7,N
1581168795.4,286047004.2,N
1581168815.3,286047004.1,N
1581168835.1,286047005.6,N
1581168836.0,286047005.6,N
1581168855.8,286047004.6,N
1581168875.7,286047006.8,N
1581168895.5,286047006.1,N
1581168915.3,286047006.5,N
1581168935.2,286047004.1,N
1581168955.0,286046999.8,N
1581168955.9,286046999.8,N
1581168975.8,286047000.8,N
1581168995.6,286046996.6,N
1581169015.4,286046995.5,N
1581169035.3,286046995.7,N
1581169055.1,286046995.0,N
1581169075.9,286046996.2,N
1581169095.7,286046991.9,N
1581169115.5,286046994.5,N
1581169135.4,286046990.1,N
1581169155.2,286046991.0,N
1581169175.0,286046991.2,N
1581169175.9,286046991.2,N
1581169195.8,286046991.4,N
1581169215.6,286046992.7,N
1581169235.5,286046993.0,N
1581169255.3,286046992.5,N
1581169275.1,286046992.3,N
1581169295.9,286046995.8,N
1581169315.7,286046995.6,N
1581169335.6,286046995.0,N
1581169355.4,286046995.1,N
1581169375.2,286046995.0,N
1581169395.1,286046997.8,N
1581169396.0,286046997.8,N
1581169415.8,286046997.8,N
1581169435.7,286046996.9,N
1581169455.5,286046999.0,N
1581169475.3,286046999.5,N
1581169495.2,286046996.5,N
1581169515.0,286047000.8,N
1581169515.9,286047000.8,N
1581169535.7,286046995.8,N
1581169555.6,286046993.7,N
1581169575.4,286046995.7,N
1581169595.3,286046994.0,N
1581169615.1,286046994.4,N
1581169635.8,286046996.4,N
1581169655.7,286046996.2,N
1581169675.5,286046996.4,N
1581169695.4,286046997.4,N
1581169715.2,286046999.2,N
1581169735.0,286046998.6,N
1581169735.9,286046998.6,N
1581169755.8,286047000.6,N
1581169775.6,286046998.9,N
1581169795.5,286046999.0,N
1581169815.3,286046998.4,N
1581169835.1,286046998.1,N
1581169855.9,286047000.6,N
1581169875.7,286047000.4,N
1581169895.5,286047000.6,N
1581169915.4,286047000.0,N
1581169935.2,286047000.1,N
1581169955.1,286047000.9,N
1581169956.0,286047000.9,N
1581169975.8,286047000.4,N
1581169995.6,286046999.9,N
1581170015.5,286047002.8,N
1581170035.3,286047002.6,N
1581170055.1,286046999.7,N
1581170075.9,286046999.7,N
1581170095.7,286047000.3,N
1581170115.6,286047001.1,N
1581170135.4,286046999.7,N
1581170155.2,286047000.1,N
1581170175.1,286047002.7,N
1581170176.0,286047002.7,N
1581170195.8,286047004.3,N
1581170215.7,286047001.4,N
1581170235.5,286047002.6,N
1581170255.3,286047002.8,N
1581170275.2,286047002.7,N
1581170295.0,286047000.2,N
1581170295.9,286047000.2,N
1581170315.8,286047000.2,N
1581170335.6,286047002.8,N
1581170355.4,286047000.4,N
1581170375.3,286047000.4,N
1581170395.1,286046998.1,N
