#timestamp,LO_Frequency,Hit,StdDev 
1564531215.4,286046995.4,N
1564531235.2,286046995.1,N
1564531255.0,286046995.6,N
1564531255.9,286046995.6,N
1564531275.8,286046995.7,N
1564531295.6,286046995.7,N
1564531315.4,286046996.3,N
1564531365.3,286046995.5,E
1564531375.2,286046999.6,N
1564531395.1,286047000.6,P
1564531396.0,286047000.6,N
1564531415.8,286047000.3,N
1564531435.7,286047000.9,N
1564531455.5,286047000.1,N
1564531475.3,286047002.8,Y
1564531495.2,286047000.0,P
1564531515.0,286047000.0,N
1564531515.9,286047000.0,N
1564531535.7,286046999.9,N
1564531555.6,286047000.4,N
1564531575.4,286047001.0,Y
1564531595.3,286047002.5,P
1564531615.1,286047000.2,N
1564531635.8,286047000.1,N
1564531655.7,286046999.7,N
1564531675.5,286047000.1,N
1564531695.4,286046998.8,N
1564531715.2,286046998.5,N
1564531735.0,286047000.8,N
1564531735.9,286047000.8,N
1564531755.8,286047000.7,N
1564531775.6,286047000.1,N
1564531795.5,286047000.1,N
1564531815.3,286047002.3,N
1564531835.1,286047000.2,N
1564531855.9,286047002.4,N
1564531875.7,286046998.1,N
1564531895.5,286047001.1,N
1564531915.4,286046999.9,N
1564531935.2,286046999.3,N
1564531955.1,286046998.5,N
1564531956.0,286046998.5,N
1564531975.8,286046998.4,N
1564531995.6,286046999.2,N
1564532015.5,286046996.5,N
1564532035.3,286046996.9,N
1564532055.2,286046996.5,N
1564532075.1,286046996.9,N
1564532076.0,286046996.9,N
1564532095.4,286046999.1,N
1564532115.2,286046999.1,N
1564532135.0,286046998.6,N
1564532135.9,286046998.6,N
1564532155.8,286046998.2,N
1564532175.6,286046998.2,N
1564532195.5,286047000.3,N
1564532215.3,286047002.3,N
1564532235.1,286047002.6,N
1564532255.9,286047000.3,N
1564532275.7,286047000.3,N
1564532295.6,286046998.9,N
1564532315.4,286047000.8,N
1564532335.2,286046998.2,N
1564532355.1,286046999.4,N
1564532356.0,286046999.4,N
1564532375.8,286047001.1,N
1564532395.6,286046999.3,N
1564532415.5,286046998.1,N
1564532435.3,286047000.8,N
1564532455.2,286046998.1,N
1564532475.9,286047000.0,N
1564532495.7,286047000.4,N
1564532515.6,286047000.1,N
1564532535.4,286047002.7,N
1564532555.2,286047002.5,N
1564532575.1,286047001.3,N
1564532576.0,286047001.3,N
1564532595.2,286047002.9,N
1564532615.1,286047001.7,N
1564532616.0,286047001.7,N
1564532635.8,286047003.9,N
1564532655.7,286047003.1,N
1564532675.5,286047003.6,N
1564532695.3,286047004.1,N
1564532715.2,286047004.2,N
1564532735.0,286047003.4,N
1564532735.9,286047003.4,N
1564532755.8,286047003.6,N
1564532775.6,286047005.8,Y
1564532795.4,286047004.0,P
1564532815.3,286047003.8,N
1564532835.1,286047003.4,N
1564532855.9,286047003.1,N
1564532875.7,286047002.1,N
1564532895.5,286047001.9,N
1564532915.4,286047002.0,N
1564532935.2,286047001.9,N
1564532955.0,286047004.2,Y
1564532956.0,286047004.2,P
1564532975.8,286047000.2,N
1564532995.6,286047000.2,N
1564533015.5,286047000.9,N
1564533035.3,286047000.8,N
1564533055.1,286046998.5,N
1564533075.9,286047000.8,N
1564533095.7,286047000.6,N
1564533115.6,286046998.5,N
1564533135.4,286046998.1,N
1564533155.2,286046998.2,N
1564533175.1,286047000.4,N
1564533176.0,286047000.4,N
1564533195.8,286046999.9,N
1564533215.7,286046998.4,N
1564533235.5,286046996.6,N
1564533255.3,286046998.3,N
1564533275.2,286046999.9,N
1564533295.0,286047000.9,N
1564533295.9,286047000.9,N
1564533315.7,286047001.0,N
1564533335.6,286047000.3,N
1564533355.4,286046998.4,N
1564533375.3,286046998.6,N
1564533395.1,286047000.0,N
1564533415.9,286047001.2,N
1564533435.7,286046998.5,N
1564533455.5,286047000.2,N
1564533475.4,286047000.1,N
1564533495.2,286047000.5,N
1564533515.0,286047001.0,N
1564533516.0,286047001.0,N
1564533535.8,286046998.3,N
1564533555.6,286047001.0,N
1564533575.5,286047001.6,N
1564533595.3,286047000.8,N
1564533615.1,286046999.8,N
1564533635.9,286047002.1,N
1564533655.7,286047000.0,N
1564533675.6,286047001.2,N
1564533695.4,286046998.1,N
1564533715.2,286046998.8,N
1564533735.1,286047002.2,N
1564533736.0,286047002.2,N
1564533755.8,286047002.5,N
1564533775.6,286047002.8,N
1564533795.5,286047000.0,N
1564533815.3,286047002.3,N
1564533835.2,286047002.8,N
1564533855.9,286047011.9,Y
1564533875.7,286047002.5,P
1564533895.6,286047002.5,N
1564533915.4,286046999.7,N
1564533935.3,286047000.0,N
1564533955.1,286047002.4,N
1564533956.0,286047002.4,N
1564533975.8,286047002.1,N
1564533995.7,286047000.1,N
1564534015.5,286046999.8,N
1564534035.4,286047000.5,N
1564534055.2,286047000.6,N
1564534075.0,286046998.6,N
1564534075.9,286046998.6,N
1564534095.8,286047001.1,N
1564534115.6,286047001.1,N
1564534135.4,286047000.3,N
1564534155.3,286047001.2,N
1564534175.1,286046998.5,N
1564534195.9,286047000.1,N
1564534215.7,286047002.4,N
1564534235.5,286047000.4,N
1564534255.4,286046998.5,N
1564534275.2,286046998.4,N
1564534295.1,286046999.0,N
1564534296.0,286046999.0,N
1564534345.8,286046998.8,E
1564534355.7,286046998.5,N
1564534375.6,286047000.5,P
1564534395.4,286046998.6,N
1564534415.3,286047001.2,N
1564534435.1,286046998.3,N
1564534436.0,286046998.3,N
1564534455.8,286046998.9,N
1564534475.7,286046999.2,N
1564534495.5,286046999.4,N
1564534515.3,286046999.5,N
1564534535.2,286046999.0,N
1564534555.0,286046999.0,N
1564534555.9,286046999.0,N
1564534575.8,286046998.7,N
1564534595.6,286047000.7,N
1564534615.4,286046999.6,N
1564534665.3,286046999.1,E
1564534675.2,286046998.8,N
1564534695.1,286046998.6,P
1564534696.0,286046998.6,P
1564534715.8,286046998.6,Y
1564534735.7,286046999.8,P
1564534755.5,286047000.6,N
1564534775.3,286046999.3,N
1564534795.2,286046998.8,N
