#timestamp,LO_Frequency,Hit,StdDev 
1602172815.1,286046989.7,N
1602172835.9,286046989.6,N
1602172855.7,286046987.1,Y
1602172875.5,286046998.5,P
1602172895.4,286047003.2,N
1602172915.2,286047004.2,N
1602172935.1,286047006.4,N
1602172966.0,286047003.4,E
1602172975.0,286047002.4,N
1602172975.9,286047002.4,P
1602172995.7,286046995.5,P
1602173015.6,286046997.9,N
1602173035.4,286046995.5,N
1602173055.3,286046998.2,N
1602173075.1,286047002.2,N
1602173106.0,286047004.2,E
1602173115.0,286047005.6,N
1602173115.9,286047005.6,P
1602173135.8,286047008.4,P
1602173155.6,286047006.8,Y
1602173175.5,286047002.4,P
1602173195.3,286047000.0,N
1602173215.1,286047002.7,N
1602173235.9,286046995.3,N
1602173255.7,286046995.2,N
1602173275.6,286046993.4,N
1602173295.4,286046996.6,N
1602173315.2,286047003.8,N
1602173335.1,286047005.4,N
1602173336.0,286047005.4,N
1602173355.8,286047001.4,N
1602173375.6,286047007.2,N
1602173395.5,286046999.8,N
1602173415.3,286047004.3,N
1602173435.2,286047008.7,N
1602173455.9,286047007.4,N
1602173475.7,286047005.5,N
1602173495.6,286047008.6,N
1602173515.4,286047010.6,N
1602173535.2,286047007.5,N
1602173555.1,286047010.1,N
1602173556.0,286047010.1,N
1602173575.8,286047007.0,N
1602173595.7,286047006.1,N
1602173615.5,286047010.7,N
1602173635.4,286047003.2,N
1602173655.2,286047006.0,N
1602173675.0,286047010.5,N
1602173675.9,286047010.5,N
1602173695.8,286047009.4,N
1602173715.6,286047014.4,N
1602173735.4,286047016.8,Y
1602173755.3,286047007.3,P
1602173775.1,286046998.1,N
1602173795.9,286047001.8,N
1602173815.7,286047002.0,N
1602173835.5,286047006.7,N
1602173855.4,286047008.9,N
1602173875.2,286047007.3,N
1602173895.0,286047003.6,N
1602173895.9,286047003.6,N
1602173915.8,286047007.7,N
1602173935.6,286047012.9,Y
1602173955.5,286047001.5,P
1602173975.3,286046996.8,N
1602173995.1,286046994.9,N
1602174015.9,286047000.2,N
1602174035.7,286047001.9,N
1602174055.6,286046997.2,N
1602174075.4,286046993.2,N
1602174095.2,286046987.5,Y
1602174115.1,286046986.6,P
1602174116.0,286046986.6,N
1602174135.8,286046985.9,N
1602174155.6,286046989.4,N
1602174175.5,286046992.3,N
1602174195.3,286046998.8,N
1602174215.2,286047004.1,N
1602174235.9,286047005.7,N
1602174255.7,286046998.4,N
1602174275.6,286046994.2,N
1602174295.4,286046991.4,N
1602174315.2,286046989.0,N
1602174335.1,286046996.2,N
1602174336.0,286046996.2,N
1602174355.8,286046999.1,N
1602174375.7,286046992.4,N
1602174395.5,286046988.9,N
1602174415.3,286046990.0,N
1602174435.2,286046990.2,N
1602174455.0,286046990.2,N
1602174455.9,286046990.2,N
1602174475.8,286046987.6,N
1602174495.6,286046983.8,N
1602174515.4,286046992.5,N
1602174535.3,286047001.1,N
1602174555.1,286047002.3,N
1602174575.8,286047002.5,N
1602174595.7,286047001.4,N
1602174615.5,286047003.7,N
1602174635.4,286047001.2,N
1602174655.2,286046998.7,N
1602174675.0,286047000.6,N
1602174675.9,286047000.6,N
1602174695.8,286046994.9,N
1602174715.6,286046990.8,N
1602174735.5,286046996.7,N
1602174755.3,286046995.0,N
1602174775.1,286046995.4,N
1602174795.9,286046994.5,N
1602174815.7,286046994.0,N
1602174835.5,286046997.0,N
1602174855.4,286046999.7,N
1602174875.2,286047005.6,N
1602174895.1,286047006.8,N
1602174896.0,286047006.8,N
1602174915.8,286047005.1,N
1602174935.6,286047008.6,N
1602174955.5,286047007.5,N
1602174975.3,286047003.7,N
1602174995.1,286046996.8,N
1602175015.9,286046997.9,N
1602175035.7,286046999.0,N
1602175055.6,286047003.3,N
1602175075.4,286047011.9,N
1602175095.2,286047009.3,N
1602175115.1,286047006.7,N
1602175116.0,286047006.7,N
1602175135.8,286047008.9,N
1602175155.6,286047005.3,N
1602175175.5,286047006.4,N
1602175195.3,286047009.0,N
1602175215.2,286047005.8,N
1602175235.9,286047003.1,N
1602175255.7,286047009.1,N
1602175275.6,286047012.7,N
1602175295.4,286047012.9,N
1602175315.3,286047010.1,N
1602175335.1,286047003.2,N
1602175336.0,286047003.2,N
1602175355.8,286047002.3,N
1602175375.7,286047000.2,N
1602175395.5,286046995.6,N
1602175415.3,286046991.7,N
1602175435.2,286046993.1,N
1602175455.0,286046992.8,N
1602175455.9,286046992.8,N
1602175475.8,286046994.7,N
1602175495.6,286046995.9,N
1602175515.4,286046998.1,N
1602175535.3,286047003.4,N
1602175555.1,286047008.0,N
1602175575.8,286047006.8,N
1602175595.7,286047002.9,N
1602175615.5,286046999.3,N
1602175635.4,286046991.8,N
1602175655.2,286046993.8,N
1602175675.0,286046999.6,N
1602175675.9,286046999.6,N
1602175695.8,286047001.4,N
1602175715.6,286047002.6,N
1602175735.4,286047000.8,N
1602175755.3,286046995.1,N
1602175775.1,286046992.2,N
1602175795.9,286046988.5,N
1602175815.7,286046983.8,N
1602175835.5,286046984.8,N
1602175855.4,286046990.4,N
1602175875.2,286046998.7,N
1602175895.1,286047002.2,N
1602175896.0,286047002.2,N
1602175915.8,286047005.3,N
1602175935.6,286047006.5,N
1602175955.5,286047006.0,N
1602175975.3,286046998.4,N
1602175995.1,286046995.4,N
1602176015.9,286047002.4,N
1602176035.7,286047008.1,N
1602176055.6,286047009.1,N
1602176075.4,286047006.2,N
1602176095.2,286047009.8,N
1602176115.1,286047013.3,N
1602176116.0,286047013.3,N
1602176135.8,286047021.9,N
1602176155.6,286047024.7,N
1602176175.5,286047020.7,N
1602176195.3,286047016.7,N
1602176215.2,286047011.2,N
1602176235.9,286047013.4,N
1602176255.7,286047017.7,N
1602176275.6,286047024.9,N
1602176295.4,286047027.6,N
1602176315.2,286047033.2,N
1602176335.1,286047030.4,N
1602176336.0,286047030.4,N
1602176355.8,286047030.8,N
1602176375.7,286047027.9,N
1602176395.5,286047024.3,N
