#timestamp,LO_Frequency,Hit,StdDev 
1540882815.4,286046995.1,N
1540882835.2,286046998.8,N
1540882855.1,286047000.2,N
1540882856.0,286047000.2,N
1540882875.8,286047003.9,N
1540882895.6,286047002.4,N
1540882915.5,286047000.1,N
1540882935.3,286046997.7,N
1540882955.1,286046996.4,N
1540882975.9,286046996.4,N
1540882995.7,286046993.7,N
1540883015.6,286046989.1,N
1540883035.4,286046983.7,Y
1540883055.2,286046989.6,P
1540883075.1,286046989.1,P
1540883076.0,286046989.1,P
1540883095.8,286046991.4,N
1540883115.7,286046992.2,N
1540883135.5,286046993.7,N
1540883155.3,286046995.2,N
1540883175.2,286046993.1,N
1540883195.9,286046990.5,Y
1540883215.7,286046999.3,P
1540883235.6,286047001.2,N
1540883255.4,286046998.2,N
1540883275.3,286046995.3,N
1540883295.1,286046996.7,N
1540883296.0,286046996.7,N
1540883315.8,286046996.9,N
1540883335.7,286046998.0,N
1540883355.5,286046996.2,N
1540883375.3,286046992.2,Y
1540883395.2,286046993.1,P
1540883415.0,286046987.5,P
1540883415.9,286046987.5,P
1540883435.8,286046991.9,N
1540883455.6,286046989.5,N
1540883475.4,286046980.9,Y
1540883495.3,286046985.4,P
1540883515.1,286046987.0,P
1540883535.8,286046984.3,P
1540883555.7,286046983.5,Y
1540883575.5,286046997.8,P
1540883595.4,286047006.0,N
1540883615.2,286047002.9,N
1540883635.0,286047006.1,N
1540883635.9,286047006.1,N
1540883655.8,286047010.7,N
1540883675.6,286047009.2,N
1540883695.4,286047008.2,N
1540883715.3,286047008.1,N
1540883735.1,286047010.0,N
1540883755.9,286047016.5,N
1540883775.7,286047012.3,N
1540883795.5,286047010.5,N
1540883815.4,286047009.7,N
1540883835.2,286047008.5,N
1540883855.0,286047002.1,N
1540883856.0,286047002.1,N
1540883875.8,286046998.2,N
1540883895.6,286046999.1,N
1540883915.5,286046994.9,N
1540883935.3,286046994.0,N
1540883955.1,286046993.1,N
1540883975.9,286046992.1,N
1540883995.7,286046994.4,N
1540884015.6,286046989.0,N
1540884035.4,286046986.0,N
1540884055.2,286046982.6,N
1540884075.1,286046982.4,N
1540884076.0,286046982.4,N
1540884095.8,286046983.0,N
1540884115.6,286046982.1,N
1540884135.5,286046983.4,N
1540884155.3,286046987.7,N
1540884175.2,286046989.1,N
1540884195.9,286046985.4,N
1540884215.7,286046984.1,N
1540884235.6,286046986.2,N
1540884255.4,286046985.7,N
1540884275.3,286046985.6,N
1540884295.1,286046985.7,N
1540884296.0,286046985.7,N
1540884315.8,286046987.1,N
1540884335.7,286046988.9,N
1540884355.5,286046989.3,N
1540884375.3,286046990.0,N
1540884395.2,286046983.7,N
1540884415.0,286046984.8,N
1540884415.9,286046984.8,Y
1540884435.8,286046999.2,P
1540884455.6,286046995.5,N
1540884475.4,286046995.4,N
1540884495.3,286046992.3,N
1540884515.1,286046989.4,N
1540884535.9,286046989.5,N
1540884555.7,286046986.9,Y
1540884575.5,286046994.4,P
1540884595.4,286046990.5,P
1540884615.2,286046990.4,P
1540884635.1,286046991.8,Y
1540884636.0,286046991.8,P
1540884655.8,286047007.8,P
1540884675.6,286047006.3,N
1540884695.5,286047002.5,N
1540884715.3,286046997.8,N
1540884735.1,286046995.0,N
1540884755.9,286046995.2,N
1540884775.7,286047003.2,N
1540884795.6,286047004.6,N
1540884815.4,286047004.3,N
1540884835.2,286046998.9,N
1540884855.1,286047005.5,N
1540884856.0,286047005.5,N
1540884875.8,286047006.6,N
1540884895.7,286046999.8,N
1540884915.5,286046997.5,N
1540884935.3,286046995.8,N
1540884955.2,286046993.3,N
1540884975.0,286046995.7,N
1540884975.9,286046995.7,N
1540884995.8,286046994.1,N
1540885015.6,286046990.5,N
1540885035.4,286046996.0,N
1540885055.3,286047002.7,N
1540885075.1,286046996.7,N
1540885095.8,286047002.6,N
1540885115.7,286046997.6,N
1540885135.5,286046990.8,N
1540885155.4,286046987.0,N
1540885175.2,286046987.6,N
1540885195.0,286046989.8,N
1540885195.9,286046989.8,N
1540885215.8,286046988.1,N
1540885235.6,286046986.3,N
1540885255.5,286046982.8,N
1540885275.3,286046982.2,N
1540885295.1,286046984.7,N
1540885315.9,286046985.5,N
1540885335.7,286046988.6,N
1540885355.5,286046988.8,N
1540885375.4,286046993.0,N
1540885395.2,286046994.5,N
1540885415.1,286046996.2,N
1540885416.0,286046996.2,N
1540885435.8,286046996.8,N
1540885455.6,286046997.9,N
1540885475.5,286046996.1,N
1540885495.3,286046998.6,N
1540885515.2,286046997.8,N
1540885535.9,286046997.9,N
1540885555.7,286046990.2,N
1540885575.6,286046989.5,N
1540885595.4,286046987.7,N
1540885615.2,286046987.5,N
1540885635.1,286046989.4,N
1540885636.0,286046989.4,N
1540885655.8,286046991.1,N
1540885675.7,286046992.9,N
1540885695.5,286046998.0,N
1540885715.3,286046994.5,N
1540885735.2,286046991.4,N
1540885755.0,286046993.0,N
1540885755.9,286046993.0,N
1540885775.8,286046987.3,N
1540885795.6,286046982.9,Y
1540885815.4,286046989.5,P
1540885835.3,286046985.7,P
1540885855.1,286046990.9,P
1540885875.9,286046993.2,N
1540885895.7,286046987.7,Y
1540885915.5,286046994.1,P
1540885935.4,286047002.3,N
1540885955.2,286046997.2,N
1540885975.0,286046994.6,N
1540885975.9,286046994.6,N
1540885995.8,286046997.8,N
1540886015.6,286046999.6,N
1540886035.5,286047002.4,N
1540886055.3,286047007.4,N
1540886075.1,286047007.7,N
1540886095.9,286047012.2,N
1540886115.7,286047015.4,N
1540886135.6,286047015.6,N
1540886155.4,286047017.2,N
1540886175.2,286047015.1,N
1540886195.1,286047014.3,N
1540886196.0,286047014.3,N
1540886215.8,286047015.6,N
1540886235.6,286047010.9,N
1540886255.5,286047010.1,N
1540886275.3,286047004.5,N
1540886295.2,286047007.5,N
1540886315.9,286047010.6,N
1540886335.7,286047013.4,N
1540886355.6,286047017.6,N
1540886375.4,286047021.8,N
1540886395.2,286047021.7,N
