#timestamp,LO_Frequency,Hit,StdDev 
1597179615.1,286046999.3,N
1597179635.9,286046999.5,N
1597179655.7,286046997.1,N
1597179675.5,286046997.5,N
1597179695.4,286046994.9,Y
1597179715.2,286046996.5,P
1597179735.1,286046999.1,N
1597179736.0,286046999.1,N
1597179755.8,286046996.8,N
1597179775.6,286046999.1,N
1597179795.5,286046997.0,N
1597179815.3,286046997.0,N
1597179835.2,286046997.9,N
1597179855.9,286046995.0,Y
1597179875.7,286047000.6,P
1597179895.6,286046999.3,N
1597179915.4,286046998.2,N
1597179935.3,286047000.6,N
1597179955.1,286046999.4,N
1597179956.0,286046999.4,N
1597179975.8,286046999.5,N
1597179995.7,286046997.2,Y
1597180015.5,286046999.4,P
1597180035.3,286046998.8,P
1597180055.2,286046999.4,N
1597180075.0,286046996.6,Y
1597180075.9,286046996.6,P
1597180095.8,286046996.6,N
1597180115.6,286046999.5,N
1597180135.5,286046999.5,N
1597180155.3,286046999.3,N
1597180175.1,286046996.5,N
1597180195.9,286046999.1,N
1597180215.7,286046996.5,N
1597180235.5,286046999.4,N
1597180255.4,286046996.5,N
1597180275.2,286046997.4,N
1597180295.1,286046996.7,N
1597180296.0,286046996.7,N
1597180315.8,286046999.5,N
1597180335.6,286046996.8,N
1597180355.5,286046996.5,N
1597180375.3,286046997.3,N
1597180395.1,286046997.8,N
1597180415.9,286046997.7,N
1597180435.7,286046997.8,N
1597180455.6,286046999.6,N
1597180475.4,286046999.2,N
1597180495.2,286046999.1,N
1597180515.1,286046997.2,N
1597180516.0,286046997.2,N
1597180535.8,286046997.4,N
1597180555.6,286046998.0,N
1597180575.5,286046995.2,Y
1597180595.3,286046999.1,P
1597180615.2,286046999.5,N
1597180635.9,286046996.5,P
1597180655.7,286046999.3,N
1597180675.6,286047000.4,N
1597180695.4,286047000.9,N
1597180715.2,286046998.8,N
1597180735.1,286046999.3,N
1597180736.0,286046999.3,N
1597180755.8,286046999.0,N
1597180775.7,286046999.0,N
1597180795.5,286046998.9,N
1597180815.3,286046998.3,N
1597180835.2,286046998.2,N
1597180855.0,286046998.4,N
1597180855.9,286046998.4,N
1597180875.7,286047000.0,N
1597180895.6,286047001.0,N
1597180915.4,286047000.9,N
1597180935.3,286047000.0,N
1597180955.1,286047000.2,N
1597180956.0,286047000.2,N
1597180975.8,286047000.1,N
1597180995.7,286047000.5,N
1597181015.5,286047002.8,N
1597181035.3,286046999.8,N
1597181055.2,286047000.1,N
1597181075.0,286046999.8,N
1597181075.9,286046999.8,N
1597181095.8,286047000.0,N
1597181115.6,286047000.1,N
1597181135.4,286047002.4,N
1597181155.3,286047002.4,N
1597181175.1,286047002.7,N
1597181195.9,286047000.1,N
1597181215.7,286047002.6,N
1597181235.5,286047001.9,N
1597181255.4,286047001.6,N
1597181275.2,286047004.3,Y
1597181295.0,286047001.4,P
1597181295.9,286047001.4,N
1597181315.8,286047001.7,P
1597181335.6,286047001.8,Y
1597181355.5,286047001.6,P
1597181375.3,286047002.3,P
1597181395.1,286047002.8,P
1597181415.9,286047002.3,Y
1597181435.7,286046998.4,P
1597181455.5,286046998.5,N
1597181475.4,286047000.9,N
1597181495.2,286046999.0,N
1597181515.1,286046998.6,N
1597181516.0,286046998.6,N
1597181535.8,286046998.1,N
1597181555.6,286047000.7,N
1597181575.5,286047002.8,N
1597181595.3,286047000.5,N
1597181615.1,286047000.9,N
1597181635.9,286046998.1,N
1597181655.7,286046998.4,N
1597181675.6,286047000.0,N
1597181695.4,286047000.9,N
1597181715.2,286047001.1,N
1597181735.1,286047001.0,N
1597181736.0,286047001.0,N
1597181755.8,286047000.3,N
1597181775.7,286047002.6,N
1597181795.5,286046999.8,N
1597181815.3,286047002.2,N
1597181835.2,286047002.8,N
1597181855.9,286047002.8,N
1597181875.7,286047002.7,N
1597181895.6,286047002.5,N
1597181915.4,286047002.3,N
1597181935.3,286047002.7,N
1597181955.1,286047002.6,N
1597181956.0,286047002.6,N
1597181975.8,286047004.0,N
1597181995.7,286047001.5,N
1597182015.5,286047002.1,N
1597182035.3,286047002.5,N
1597182055.2,286047002.0,N
1597182075.0,286047002.1,N
1597182075.9,286047002.1,N
1597182095.8,286047003.6,N
1597182115.6,286047007.8,Y
1597182135.4,286047005.5,P
1597182155.3,286047001.4,N
1597182175.1,286047001.7,N
1597182195.8,286047004.0,N
1597182215.7,286047001.7,N
1597182235.5,286047001.9,N
1597182255.4,286047002.1,N
1597182275.2,286047001.9,N
1597182295.0,286047002.2,N
1597182295.9,286047002.2,N
1597182315.8,286047002.6,N
1597182335.6,286047002.7,N
1597182355.4,286047002.0,N
1597182375.3,286047002.6,N
1597182395.1,286047002.4,N
1597182415.9,286047001.9,N
1597182435.7,286046999.8,N
1597182455.5,286047001.9,N
1597182475.4,286047002.6,N
1597182495.2,286046999.8,N
1597182515.0,286047002.8,N
1597182515.9,286047002.8,N
1597182535.8,286046999.8,N
1597182555.6,286047001.2,N
1597182575.5,286047000.9,N
1597182595.3,286047000.8,N
1597182615.1,286047000.2,N
1597182635.9,286047000.3,N
1597182655.7,286047000.9,N
1597182675.5,286047001.1,N
1597182695.4,286046999.9,N
1597182715.2,286047001.0,N
1597182735.1,286047000.5,N
1597182736.0,286047000.5,N
1597182755.8,286047000.0,N
1597182775.6,286047000.2,N
1597182795.5,286047000.7,N
1597182815.3,286047000.5,N
1597182835.1,286047001.0,N
1597182855.9,286046999.9,N
1597182875.7,286047000.9,N
1597182895.6,286047000.7,N
1597182915.4,286047000.1,N
1597182935.2,286047000.0,N
1597182955.1,286046999.8,N
1597182956.0,286046999.8,N
1597182975.8,286047002.1,N
1597182995.7,286047002.7,Y
1597183015.5,286046999.9,P
1597183035.3,286046999.8,N
1597183055.2,286046999.8,N
1597183075.9,286047000.0,N
1597183095.7,286046999.8,N
1597183115.6,286047000.2,N
1597183135.4,286046999.9,N
1597183155.3,286047002.4,Y
1597183175.1,286047002.4,P
1597183176.0,286047002.4,N
1597183195.8,286047002.7,N
