#timestamp,LO_Frequency,Hit 
1505376015.4,286047007.5,N
1505376035.2,286047006.9,N
1505376055.0,286047008.7,P
1505376055.9,286047008.7,P
1505376075.8,286047000.9,N
1505376095.6,286047002.8,N
1505376115.4,286047001.1,N
1505376135.3,286047001.6,N
1505376155.1,286047002.7,N
1505376175.8,286047000.3,N
1505376195.7,286047000.9,N
1505376215.5,286047002.6,N
1505376235.3,286047003.7,N
1505376255.2,286047000.9,N
1505376275.9,286046999.4,N
1505376295.7,286047000.3,N
1505376315.6,286047002.3,N
1505376335.4,286046999.8,N
1505376355.2,286046999.9,N
1505376375.0,286046999.8,N
1505376375.9,286046999.8,N
1505376395.8,286047000.2,N
1505376415.6,286046998.9,N
1505376435.4,286046997.5,N
1505376455.3,286046997.8,N
1505376475.1,286046995.6,N
1505376495.8,286046994.7,N
1505376515.7,286046994.0,N
1505376535.5,286046996.4,N
1505376555.3,286046992.2,N
1505376575.2,286046990.9,N
1505376595.9,286046992.8,N
1505376615.7,286046994.3,N
1505376635.5,286046994.2,N
1505376655.4,286046992.4,N
1505376675.2,286046989.5,N
1505376695.1,286046986.7,P
1505376696.0,286046986.7,N
1505376715.8,286046991.1,N
1505376735.6,286046988.1,N
1505376755.5,286046983.2,P
1505376775.3,286046993.3,N
1505376795.1,286046991.8,N
1505376815.9,286046994.8,N
1505376835.7,286046994.8,N
1505376855.5,286046991.9,N
1505376875.3,286046990.8,N
1505376895.2,286046990.7,N
1505376915.0,286046989.9,P
1505376915.9,286046989.9,P
1505376935.9,286046995.4,P
1505376955.7,286046994.1,N
1505376975.5,286046994.8,N
1505376995.4,286046992.5,P
1505377015.2,286046998.1,P
1505377035.0,286046996.6,N
1505377035.9,286046996.6,N
1505377055.7,286046999.4,N
1505377075.6,286046998.3,N
1505377095.4,286046993.3,N
1505377115.2,286046994.0,N
1505377135.1,286046994.2,N
1505377136.0,286046994.2,N
1505377155.8,286046993.0,P
1505377175.7,286046995.0,P
1505377195.5,286046997.4,N
1505377215.3,286046996.3,N
1505377235.2,286046995.6,P
1505377255.9,286047001.8,P
1505377275.7,286047001.9,N
1505377295.6,286047000.1,N
1505377315.4,286046998.3,N
1505377335.2,286047001.2,N
1505377355.0,286047000.1,N
1505377355.9,286047000.1,N
1505377375.8,286046999.6,N
1505377395.6,286046997.9,N
1505377415.4,286046996.6,N
1505377435.3,286046994.5,N
1505377455.1,286046994.7,N
1505377475.8,286046996.7,N
1505377495.7,286046992.3,P
1505377515.5,286046995.8,N
1505377535.3,286046999.2,N
1505377555.2,286046996.1,N
1505377575.9,286046999.4,N
1505377595.7,286046999.2,N
1505377615.6,286046999.6,N
1505377635.4,286046998.3,N
1505377655.2,286046997.5,N
1505377675.1,286046997.6,N
1505377676.0,286046997.6,N
1505377695.8,286046994.1,N
1505377715.6,286046992.7,P
1505377735.5,286046999.2,N
1505377755.3,286046995.8,N
1505377775.1,286046994.4,N
1505377795.9,286046994.5,N
1505377815.7,286046992.0,P
1505377835.5,286046997.2,N
1505377855.4,286046996.1,N
1505377875.2,286046994.2,N
1505377895.0,286046994.9,N
1505377895.9,286046994.9,P
1505377915.8,286046998.9,P
1505377935.6,286046998.6,N
1505377955.4,286046997.1,N
1505377975.3,286046997.2,N
1505377995.1,286046999.0,N
1505377996.0,286046999.0,N
1505378015.8,286046995.2,N
1505378035.7,286046993.9,P
1505378055.5,286046996.8,N
1505378075.3,286046997.0,N
1505378095.2,286046997.9,N
1505378115.9,286046999.2,N
1505378135.7,286046996.8,N
1505378155.6,286046999.2,N
1505378175.4,286046999.4,N
1505378195.2,286046999.5,N
1505378215.1,286046999.8,N
1505378216.0,286046999.8,N
1505378235.8,286046998.4,N
1505378255.6,286046998.3,N
1505378275.5,286046997.1,N
1505378295.3,286046998.0,N
1505378315.1,286046999.4,N
1505378335.8,286046998.5,N
1505378355.7,286046998.6,N
1505378375.5,286046999.2,N
1505378395.3,286046997.8,N
1505378415.2,286046995.5,P
1505378435.0,286046995.7,P
1505378435.9,286046995.7,P
1505378455.7,286046999.1,N
1505378475.6,286046996.1,N
1505378495.4,286046994.2,P
1505378515.2,286047000.5,N
1505378535.1,286046996.5,N
1505378536.0,286046996.5,N
1505378555.8,286046996.5,N
1505378575.6,286046996.9,N
1505378595.5,286046997.0,N
1505378615.3,286046999.6,N
1505378635.1,286046997.5,N
1505378655.9,286046996.2,N
1505378675.7,286046997.9,N
1505378695.5,286046997.5,N
1505378715.4,286046991.7,P
1505378735.2,286046996.1,N
1505378755.0,286046993.9,N
1505378755.9,286046993.9,N
1505378775.8,286046995.6,N
1505378795.6,286046997.4,N
1505378815.4,286046994.9,N
1505378835.3,286046996.5,N
1505378855.1,286046999.1,N
1505378856.0,286046999.1,N
1505378875.8,286046997.6,N
1505378895.7,286047000.6,N
1505378915.5,286047000.9,N
1505378935.3,286047000.9,N
1505378955.1,286046994.9,N
1505378975.9,286046998.2,N
1505378995.7,286047001.3,N
1505379015.5,286046999.9,N
1505379035.4,286047000.2,N
1505379055.2,286046999.0,N
1505379075.0,286046997.5,N
1505379075.9,286046997.5,N
1505379095.8,286046996.6,N
1505379115.6,286046994.9,N
1505379135.4,286046995.2,N
1505379155.3,286046997.3,N
1505379175.1,286046996.2,N
1505379176.0,286046996.2,N
1505379195.8,286046994.3,N
1505379215.7,286046996.1,N
1505379235.5,286046999.4,N
1505379255.3,286046995.4,N
1505379275.1,286046993.8,N
1505379295.9,286046996.0,N
1505379315.7,286046993.3,P
1505379335.6,286046996.5,N
1505379355.4,286046999.6,N
1505379375.2,286046999.5,N
1505379395.0,286046997.5,N
1505379395.9,286046997.5,N
1505379415.8,286047000.0,N
1505379435.6,286046997.2,N
1505379455.4,286046999.5,N
1505379475.3,286046997.8,N
1505379495.1,286046999.3,N
1505379515.8,286046997.0,N
1505379535.7,286046997.4,N
1505379555.5,286046999.5,N
1505379575.3,286046997.5,N
1505379595.2,286046995.1,P
