#timestamp,LO_Frequency,Hit,StdDev 
1673010015.0,286047000.2,N
1673010015.9,286047000.2,N
1673010035.8,286047000.7,N
1673010055.6,286047000.7,N
1673010075.4,286047000.5,N
1673010095.3,286047000.8,N
1673010115.1,286047000.9,N
1673010135.8,286046998.8,N
1673010155.7,286046999.2,N
1673010175.5,286046998.9,N
1673010195.4,286046998.9,N
1673010215.2,286046998.4,N
1673010235.0,286046998.1,N
1673010235.9,286046998.1,N
1673010255.8,286047000.9,N
1673010275.6,286047000.7,N
1673010295.5,286047001.2,N
1673010315.3,286047001.0,N
1673010335.1,286046998.9,N
1673010355.9,286046998.3,N
1673010375.7,286046998.5,N
1673010395.5,286047000.4,N
1673010415.4,286047000.4,N
1673010435.2,286047000.9,N
1673010455.1,286047000.3,N
1673010456.0,286047000.3,N
1673010475.8,286047000.0,N
1673010495.6,286046999.8,N
1673010515.5,286047002.8,N
1673010535.3,286047002.6,N
1673010555.1,286047002.8,N
1673010575.9,286046999.7,N
1673010595.7,286047000.0,N
1673010615.6,286047000.5,N
1673010635.4,286047000.5,N
1673010655.2,286047000.8,N
1673010675.1,286047000.3,N
1673010676.0,286047000.3,N
1673010695.8,286047001.0,N
1673010715.7,286047001.1,N
1673010735.5,286046998.5,N
1673010755.4,286046998.5,N
1673010775.2,286047001.1,N
1673010795.0,286046999.6,N
1673010795.9,286046999.6,N
1673010815.8,286046998.8,N
1673010835.6,286046998.6,N
1673010855.5,286047000.7,N
1673010875.3,286047000.0,N
1673010895.1,286047000.1,N
1673010915.9,286047000.5,N
1673010935.7,286046999.9,N
1673010955.6,286046999.8,N
1673010975.4,286047002.4,N
1673010995.2,286047002.4,N
1673011015.1,286047002.4,N
1673011016.0,286047002.4,N
1673011035.8,286047003.9,Y
1673011055.6,286047002.2,P
1673011075.5,286047002.0,N
1673011095.3,286047002.4,P
1673011115.2,286047000.0,N
1673011135.9,286047001.1,N
1673011155.7,286047000.8,N
1673011175.6,286047002.8,Y
1673011195.4,286046998.1,P
1673011215.2,286046998.2,N
1673011235.1,286046998.4,N
1673011236.0,286046998.4,N
1673011255.8,286046998.3,N
1673011275.7,286046998.6,N
1673011295.5,286046998.4,N
1673011315.3,286046998.5,N
1673011335.2,286046998.1,N
1673011355.0,286046998.5,N
1673011355.9,286046998.5,N
1673011375.8,286047000.9,N
1673011395.6,286047001.0,N
1673011415.4,286047001.0,N
1673011435.3,286047001.1,N
1673011455.1,286047000.5,N
1673011475.9,286046998.5,N
1673011495.7,286046999.4,N
1673011515.5,286046997.0,N
1673011535.4,286046996.6,N
1673011555.2,286046999.6,N
1673011575.0,286046996.7,N
1673011575.9,286046996.7,N
1673011595.8,286046996.5,N
1673011615.6,286046999.1,N
1673011635.5,286046999.3,N
1673011655.3,286046997.1,N
1673011675.1,286046998.8,N
1673011695.9,286046999.1,N
1673011715.7,286046998.9,N
1673011735.6,286046996.9,N
1673011755.4,286046999.6,N
1673011775.2,286046999.2,N
1673011795.1,286046996.7,N
1673011796.0,286046996.7,N
1673011815.8,286046996.7,N
1673011835.6,286046996.9,N
1673011855.5,286046999.4,N
1673011875.3,286046999.3,N
1673011895.2,286046999.2,N
1673011915.9,286046998.1,N
1673011935.7,286047000.7,N
1673011955.6,286047000.9,N
1673011975.4,286047000.6,N
1673011995.2,286047000.6,N
1673012015.1,286047000.3,N
1673012016.0,286047000.3,N
1673012035.8,286047000.0,N
1673012055.7,286047002.7,N
1673012075.5,286047000.5,N
1673012095.3,286047001.1,N
1673012115.2,286047001.1,N
1673012135.0,286046998.7,N
1673012135.9,286046998.7,N
1673012155.8,286046998.2,N
1673012175.6,286046998.8,N
1673012195.4,286046999.3,N
1673012215.3,286046996.6,N
1673012235.1,286046996.8,N
1673012255.8,286046996.9,N
1673012275.7,286046997.0,N
1673012295.5,286046996.6,N
1673012315.4,286046999.1,N
1673012335.2,286046997.2,N
1673012355.0,286046996.7,N
1673012355.9,286046996.7,N
1673012375.8,286046999.5,N
1673012395.6,286046998.8,N
1673012415.4,286046998.8,N
1673012435.3,286046999.0,N
1673012455.1,286046999.6,N
1673012475.9,286046998.8,N
1673012495.7,286046998.6,N
1673012515.5,286046999.2,N
1673012535.4,286046996.6,N
1673012555.2,286046999.2,N
1673012575.0,286046998.4,N
1673012575.9,286046998.4,N
1673012595.8,286046999.3,N
1673012615.6,286046998.5,N
1673012635.5,286046998.4,N
1673012655.3,286046998.4,N
1673012675.1,286046998.5,N
1673012695.9,286046999.2,N
1673012715.7,286046999.0,N
1673012735.5,286046998.7,N
1673012755.4,286046998.4,N
1673012775.2,286046998.7,N
1673012795.1,286046998.7,N
1673012796.0,286046998.7,N
1673012815.8,286046999.0,N
1673012835.6,286046999.3,N
1673012855.5,286046996.6,Y
1673012875.9,286047001.2,P
1673012895.7,286047000.9,N
1673012915.5,286046998.3,N
1673012935.4,286046998.9,N
1673012955.2,286046999.2,N
1673012975.0,286046998.1,N
1673012976.0,286046998.1,N
1673012995.8,286047000.2,N
1673013015.6,286047002.4,N
1673013035.5,286046999.8,N
1673013055.3,286046999.7,N
1673013075.1,286047002.7,N
1673013095.9,286047000.1,N
1673013115.7,286046999.8,N
1673013135.6,286047001.0,N
1673013155.4,286046998.6,N
1673013175.2,286047001.0,N
1673013195.1,286047000.0,N
1673013196.0,286047000.0,N
1673013215.8,286047000.6,N
1673013235.6,286046998.8,N
1673013255.5,286046998.9,N
1673013275.3,286046999.4,N
1673013295.2,286046998.3,N
1673013315.9,286047000.8,N
1673013335.7,286047000.5,N
1673013355.6,286047000.4,N
1673013375.4,286046999.9,N
1673013395.2,286046999.9,N
1673013415.1,286046998.5,N
1673013416.0,286046998.5,N
1673013435.8,286047001.2,N
1673013455.7,286046999.6,N
1673013475.5,286046997.2,N
1673013495.3,286046996.9,N
1673013515.2,286046999.5,N
1673013535.0,286046999.6,N
1673013535.9,286046999.6,N
1673013555.8,286046996.5,N
1673013575.6,286046996.6,N
1673013595.4,286046996.8,N
