#timestamp,LO_Frequency,Hit 
1601121615.3,286046999.3,N
1601121635.2,286046997.1,N
1601121655.9,286046996.6,N
1601121675.7,286046996.6,N
1601121695.6,286046997.4,N
1601121715.4,286046996.5,N
1601121735.2,286046997.7,N
1601121755.1,286046997.2,N
1601121756.0,286046997.2,N
1601121775.8,286046996.7,N
1601121795.6,286046996.8,N
1601121815.5,286046995.4,P
1601121835.3,286046996.8,P
1601121855.1,286046998.7,N
1601121875.9,286046998.6,N
1601121895.7,286046999.1,N
1601121915.5,286046996.6,N
1601121935.4,286046999.0,N
1601121955.2,286046999.3,N
1601121975.0,286046996.8,N
1601121975.9,286046996.8,N
1601121995.8,286046999.1,N
1601122015.6,286046999.1,N
1601122035.4,286046998.7,N
1601122055.3,286046999.5,N
1601122075.1,286046999.0,N
1601122076.0,286046999.0,N
1601122095.8,286046998.8,N
1601122115.7,286046997.2,N
1601122135.5,286046997.3,N
1601122155.3,286046996.5,P
1601122175.2,286047000.0,N
1601122195.9,286047001.2,N
1601122215.7,286046998.5,N
1601122235.6,286046998.1,N
1601122255.4,286046998.8,N
1601122275.2,286047000.7,N
1601122295.0,286046998.6,N
1601122296.0,286046998.6,N
1601122315.8,286046999.1,N
1601122335.6,286046999.1,N
1601122355.4,286047001.1,N
1601122375.3,286046998.6,N
1601122395.1,286046998.9,N
1601122415.8,286046996.9,N
1601122435.7,286046999.0,N
1601122455.5,286046999.2,N
1601122475.3,286046997.0,N
1601122495.2,286046996.8,N
1601122515.9,286046997.2,N
1601122535.7,286046999.3,N
1601122555.6,286046999.5,N
1601122575.4,286046996.9,N
1601122595.2,286046997.5,N
1601122615.1,286046996.9,N
1601122616.0,286046996.9,N
1601122635.8,286046997.4,N
1601122655.6,286046997.1,N
1601122675.5,286046996.5,N
1601122695.3,286046997.3,N
1601122715.1,286046996.6,N
1601122735.9,286046996.5,N
1601122755.7,286046997.1,N
1601122775.5,286046997.2,N
1601122795.4,286046997.3,N
1601122815.2,286046999.4,N
1601122835.0,286046999.6,N
1601122835.9,286046999.6,N
1601122855.8,286046996.9,N
1601122875.6,286046997.1,N
1601122895.4,286046996.5,N
1601122915.3,286046997.4,N
1601122935.1,286046996.6,P
1601122936.0,286046996.6,P
1601122955.8,286047001.0,N
1601122975.7,286047000.9,N
1601122995.5,286047000.6,N
1601123015.3,286047000.8,N
1601123035.2,286047000.9,N
1601123055.9,286047000.4,N
1601123075.7,286047000.0,N
1601123095.6,286047001.0,N
1601123115.4,286046998.2,N
1601123135.2,286047000.0,N
1601123155.0,286046998.1,N
1601123156.0,286046998.1,N
1601123175.8,286047000.7,N
1601123195.6,286047000.4,N
1601123215.4,286047001.0,N
1601123235.3,286047001.1,N
1601123255.1,286046998.2,N
1601123275.8,286047000.0,N
1601123295.7,286047000.9,N
1601123315.5,286047001.2,N
1601123335.3,286047000.6,N
1601123355.2,286046998.1,N
1601123375.9,286046998.5,N
1601123395.7,286046998.6,N
1601123415.6,286046998.1,N
1601123435.4,286046999.9,N
1601123455.2,286046998.9,N
1601123475.1,286046998.5,N
1601123476.0,286046998.5,N
1601123495.8,286046998.9,N
1601123515.6,286046998.4,N
1601123535.5,286047000.8,N
1601123555.3,286046998.1,N
1601123575.1,286046999.3,N
1601123595.9,286046998.1,N
1601123615.7,286047001.1,N
1601123635.5,286047001.0,N
1601123655.4,286047001.0,N
1601123675.2,286046999.9,N
1601123695.0,286046999.9,N
1601123695.9,286046999.9,N
1601123715.8,286047002.2,N
1601123735.6,286046999.7,N
1601123755.4,286047004.3,P
1601123775.3,286047004.1,N
1601123795.1,286047004.4,N
1601123796.0,286047004.4,N
1601123815.8,286047001.4,N
1601123835.7,286047003.6,N
1601123855.5,286047004.5,N
1601123875.3,286047003.0,N
1601123895.2,286047005.1,P
1601123915.9,286047002.1,N
1601123935.7,286047003.8,P
1601123955.6,286047006.0,P
1601123975.4,286047000.0,N
1601123995.2,286047000.6,N
1601124015.1,286047000.8,N
1601124016.0,286047000.8,N
1601124035.8,286047000.3,N
1601124055.6,286047000.5,N
1601124075.5,286047000.3,N
1601124095.3,286047000.3,N
1601124115.1,286047000.3,N
1601124135.9,286047000.3,N
1601124155.7,286047000.4,N
1601124175.5,286047000.5,N
1601124195.4,286047001.0,N
1601124215.2,286047002.8,N
1601124235.0,286047000.5,N
1601124235.9,286047000.5,N
1601124255.8,286046999.9,N
1601124275.6,286047000.3,N
1601124295.4,286047000.9,N
1601124315.3,286047000.6,N
1601124335.1,286047000.9,N
1601124336.0,286047000.9,N
1601124355.8,286047000.5,N
1601124375.7,286046999.8,N
1601124395.5,286047000.8,N
1601124415.3,286046998.7,N
1601124435.1,286046998.2,N
1601124455.9,286047001.1,N
1601124475.7,286046998.1,N
1601124495.5,286047001.1,N
1601124515.4,286047000.8,N
1601124535.2,286046998.1,N
1601124555.0,286046998.4,N
1601124555.9,286046998.4,N
1601124575.8,286046998.9,N
1601124595.6,286046999.4,N
1601124615.4,286046998.5,N
1601124635.3,286047001.2,N
1601124655.1,286046999.0,N
1601124675.8,286047001.1,N
1601124695.7,286047001.0,N
1601124715.5,286046999.3,N
1601124735.3,286046998.3,N
1601124755.2,286047000.6,N
1601124775.9,286046998.1,N
1601124795.7,286046998.9,N
1601124815.6,286046998.5,N
1601124835.4,286046996.5,P
1601124855.2,286046999.4,N
1601124875.1,286046999.5,N
1601124876.0,286046999.5,N
1601124895.8,286046996.7,N
1601124915.6,286046999.3,N
1601124935.5,286046996.6,N
1601124955.3,286046999.0,N
1601124975.1,286046996.8,N
1601124995.9,286046999.3,N
1601125015.7,286046997.2,N
1601125035.5,286046999.6,N
1601125055.4,286046999.1,N
1601125075.2,286046999.0,N
1601125095.0,286046996.9,N
1601125095.9,286046996.9,N
1601125115.8,286046999.2,N
1601125135.6,286046999.1,N
1601125155.4,286046998.9,N
1601125175.3,286046997.1,N
1601125195.1,286046997.0,N
1601125196.0,286046997.0,N
