#timestamp,LO_Frequency,Hit 
1503712815.4,286047037.8,N
1503712835.2,286047030.2,N
1503712855.1,286047031.3,N
1503712856.0,286047031.3,N
1503712875.8,286047024.1,N
1503712895.6,286047018.1,N
1503712915.5,286047008.8,N
1503712935.3,286047005.5,N
1503712955.1,286046998.9,N
1503712975.9,286046993.7,N
1503712995.7,286046991.2,N
1503713015.5,286046987.1,N
1503713035.4,286046982.1,N
1503713055.2,286046979.0,N
1503713075.0,286046980.8,N
1503713075.9,286046980.8,N
1503713095.8,286046980.4,N
1503713115.6,286046976.7,N
1503713135.4,286046970.9,N
1503713155.2,286046974.2,N
1503713175.1,286046976.4,N
1503713176.0,286046976.4,N
1503713195.8,286046976.9,N
1503713215.6,286046975.1,N
1503713235.5,286046981.3,N
1503713255.3,286046993.2,N
1503713275.1,286047005.3,N
1503713295.9,286047010.4,N
1503713315.7,286047014.4,N
1503713335.5,286047016.4,N
1503713355.4,286047014.5,N
1503713375.2,286047016.7,N
1503713395.0,286047025.6,N
1503713395.9,286047025.6,N
1503713415.8,286047023.6,N
1503713435.6,286047016.8,N
1503713455.4,286047026.6,N
1503713475.2,286047029.3,N
1503713495.1,286047026.3,N
1503713496.0,286047026.3,N
1503713515.8,286047032.0,N
1503713535.6,286047028.7,N
1503713555.5,286047023.5,N
1503713575.3,286047020.5,N
1503713595.1,286047024.5,N
1503713615.9,286047028.8,N
1503713635.7,286047033.2,N
1503713655.5,286047034.8,N
1503713675.4,286047031.7,N
1503713695.2,286047035.0,N
1503713715.0,286047037.6,N
1503713715.9,286047037.6,N
1503713735.8,286047039.8,N
1503713755.6,286047045.2,N
1503713775.4,286047048.7,P
1503713795.3,286047020.4,N
1503713815.1,286047015.1,N
1503713816.0,286047015.1,N
1503713835.8,286047014.4,N
1503713855.7,286047025.4,N
1503713875.5,286047037.1,P
1503713895.3,286047016.2,N
1503713915.2,286047025.1,N
1503713935.0,286047025.1,P
1503713935.9,286047025.1,P
1503713955.8,286046995.8,P
1503713975.6,286046999.7,N
1503713995.4,286046994.7,N
1503714015.2,286046996.0,N
1503714035.1,286046994.4,N
1503714036.0,286046994.4,N
1503714055.8,286046991.9,N
1503714075.6,286046997.9,N
1503714095.5,286046995.0,N
1503714115.3,286046987.2,N
1503714135.1,286046984.2,N
1503714155.9,286046983.1,N
1503714175.7,286046977.6,N
1503714195.5,286046978.7,N
1503714215.4,286046978.4,N
1503714235.2,286046977.3,N
1503714255.0,286046977.4,N
1503714255.9,286046977.4,N
1503714275.8,286046978.0,N
1503714295.6,286046981.3,N
1503714315.4,286046991.6,N
1503714335.3,286047015.5,N
1503714355.1,286047014.5,N
1503714356.0,286047014.5,N
1503714375.8,286047010.4,N
1503714395.7,286047019.6,N
1503714415.5,286047025.2,N
1503714435.3,286047022.5,N
1503714455.1,286047016.9,N
1503714475.9,286047013.1,N
1503714495.7,286047008.2,N
1503714515.5,286047005.6,N
1503714535.4,286047000.9,N
1503714555.2,286046997.8,N
1503714575.0,286046986.9,N
1503714575.9,286046986.9,N
1503714595.8,286046983.1,N
1503714615.6,286046977.2,N
1503714635.4,286046976.0,N
1503714655.3,286046977.2,N
1503714675.1,286046970.0,N
1503714676.0,286046970.0,N
1503714695.8,286046969.2,N
1503714715.7,286046962.6,N
1503714735.5,286046957.7,N
1503714755.3,286046950.6,N
1503714775.1,286046944.8,N
1503714795.9,286046937.5,N
1503714815.7,286046936.3,N
1503714835.5,286046937.4,N
1503714855.4,286046938.2,N
1503714875.2,286046940.9,N
1503714895.0,286046941.9,N
1503714895.9,286046941.9,N
1503714915.8,286046940.2,N
1503714935.6,286046936.8,N
1503714955.4,286046938.2,N
1503714975.3,286046944.9,N
1503714995.1,286046942.7,N
1503714996.0,286046942.7,N
1503715015.8,286046940.5,N
1503715035.7,286046937.6,N
1503715055.5,286046942.1,N
1503715075.3,286046950.2,N
1503715095.2,286046947.3,P
1503715115.9,286046996.4,N
1503715135.7,286046998.0,N
1503715155.6,286046999.5,N
1503715175.4,286046995.7,N
1503715195.2,286046996.0,N
1503715215.0,286046998.5,N
1503715216.0,286046998.5,N
1503715235.8,286047002.8,N
1503715255.6,286047002.5,N
1503715275.4,286047004.6,N
1503715295.3,286047005.0,N
1503715315.1,286047009.6,N
1503715335.8,286047019.2,N
1503715355.7,286047019.4,N
1503715375.5,286047020.4,N
1503715395.3,286047021.8,N
1503715415.2,286047019.1,N
1503715435.9,286047022.2,N
1503715455.7,286047028.0,N
1503715475.5,286047027.1,N
1503715495.4,286047024.2,N
1503715515.2,286047025.4,N
1503715535.0,286047028.4,N
1503715535.9,286047028.4,N
1503715555.8,286047023.4,N
1503715575.6,286047015.7,N
1503715595.4,286047017.1,N
1503715615.3,286047012.5,N
1503715635.1,286047011.2,N
1503715636.0,286047011.2,N
1503715655.8,286047017.8,N
1503715675.7,286047024.9,N
1503715695.5,286047019.9,N
1503715715.3,286047018.0,N
1503715735.2,286047020.1,N
1503715755.9,286047017.4,N
1503715775.7,286047016.5,N
1503715795.6,286047019.1,N
1503715815.4,286047016.1,N
1503715835.2,286047016.7,N
1503715855.1,286047017.1,P
1503715856.0,286047017.1,P
1503715875.8,286046999.2,N
1503715895.6,286047001.9,N
1503715915.5,286047007.4,N
1503715935.3,286047003.9,N
1503715955.1,286047006.1,N
1503715975.8,286047011.2,N
1503715995.7,286047007.8,N
1503716015.5,286047009.8,N
1503716035.3,286047007.0,N
1503716055.2,286047002.7,N
1503716075.9,286046992.6,N
1503716095.7,286046987.5,N
1503716115.6,286046985.3,N
1503716135.4,286046981.9,N
1503716155.2,286046977.6,N
1503716175.1,286046971.7,N
1503716176.0,286046971.7,N
1503716195.8,286046968.8,N
1503716215.6,286046966.0,N
1503716235.5,286046962.5,N
1503716255.3,286046960.8,N
1503716275.1,286046959.3,N
1503716295.8,286046956.2,N
1503716315.7,286046952.5,N
1503716335.5,286046955.8,N
1503716355.3,286046956.0,N
1503716375.2,286046956.9,N
1503716395.9,286046961.2,N
